id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkP0Z8aN1I2r%2BQIAX%2FPw%2FJDT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001580;;3001360;2827063;PYG;Guaraníes;2021-01-27;161054
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkMZmcYe2%2Fk1ZbdR4UBYKXft;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001547;;2461620;2318667;PYG;Guaraníes;2020-12-28;142512
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkPsStsHWrahVc%2FsBWo6L1T9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001521;;2800100;2637490;PYG;Guaraníes;2020-11-04;127991
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkPzSw8XJhzMieY2QDKF%2FbIP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001496;;2701180;2544314;PYG;Guaraníes;2020-10-05;112644
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkMxiqdfLLCOHEnFLdHXWL71;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001474;;2701180;2544314;PYG;Guaraníes;2020-09-10;97785
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkPnD4v0fBPGoc0Y4JosS1V7;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001462;;3000060;2825838;PYG;Guaraníes;2020-08-17;85688
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkNIRgwdL6ehnOOYMoXA91WT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001444;;3001360;2827063;PYG;Guaraníes;2020-07-07;71620
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkOa%2BKeIGD2kma8yn%2BGWxG2m;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001434;;3001360;2827063;PYG;Guaraníes;2020-06-04;57234
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkML7NlpeNLZGa5tafzHVGsg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001423;;3001360;2827063;PYG;Guaraníes;2020-05-13;46105
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkPzNs%2BwQgPqEL38FlnXNTch;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001415;;2799720;2637133;PYG;Guaraníes;2020-04-21;31069
idbptbVRhFrUppfvKw23kwyWRHUt56MB8xEMKcDB%2BkNmwWTrnuRlD1UVBQ9SpkE7;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";001-001-0001410;;2500700;2355477;PYG;Guaraníes;2020-03-13;16714
