id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2M5JOQX%2BjEo%3D;1;10171604-009;"Fertilizante quimico";"FERTILIZANTE ORGANO MINERAL GRANULADO NPK 07-10-10 (MATERIA ORGANICA 55-65%, FOSFATO DIAMONICO 15-25%, CLORURO DE POTASIO 10-15%, UREA 5 %) BOLSAS DE 30 KG COMO MINIMO";4550;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"MAS FERTIL";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SunPlnizU3k%3D;2;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO FOSFATO DIAMONICO FORMULACION 18-46-00 BOLSAS DE 50 KG COMO MINIMO";5585;_NO_APLICA_;1.000000000000;_NO_APLICA_;5585;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;FERTILIZE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vyEsan1oR%2B8%3D;3;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO (UREA) FORMULACION 45-00-00 BOLSAS DE 50 KG COMO MINIMO";4600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;NITROBRAS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lqjnG8A8F1Q%3D;4;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO (CLORURO DE POTASIO) FORMULACIÓN 00-00-60 BOLSAS DE 50 KG COMO MINIMO";4900;_NO_APLICA_;1.000000000000;_NO_APLICA_;4900;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;FERTILIZE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7LPH9AuaeLo%3D;5;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO COMPUESTO FORMULACIÓN 15-15-15 BOLSAS DE 50 KG COMO MINIMO";4600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"MAS FERTIL";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYFp7SVjLLw%3D;6;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO COMPUESTO FORMULACIÓN 12-12-17-2 BOLSAS DE 50 KG COMO MINIMO";4620;_NO_APLICA_;1.000000000000;_NO_APLICA_;4620;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;UNIFERT;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZwblFxVvPo%3D;7;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO COMPUESTO FORMULACIÓN 10-20-10 BOLSAS DE 50 KG COMO MINIMO";4800;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"MAS FERTIL";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
67I%2F2NSlE4c%3D;8;10171604-009;"Fertilizante quimico";"FERTILIZANTE GRANULADO COMPUESTO FORMULACIÓN 04-30-10 BOLSAS DE 50 KG COMO MINIMO";4200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"MAS FERTIL ";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9vt3Ug2NGE%3D;9;10171604-009;"Fertilizante quimico";"FERTLIZANTE GRANULADO SUPERFOSFATO TRIPLE FORMULACION 00-46-00 BOLSAS DE 50 KG COMO MINIMO";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;FERTILIZE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YfDcWi0C1a4%3D;10;10171604-009;"Fertilizante quimico";"FERTLIZANTE GRANULADO SULFATO DE AMONIO FORMULACION N 21%, S 24% BOLSAS DE 50 KG COMO MINIMO";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;FERTILIZE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2F0ltZqInZ8%3D;11;10171604-003;"Cal agricola";"CALCAREO GRANULADO, MINIMO 90% CARBONATO DE CALCIO, ALTA SOLUBILIDAD EN AGUA, 65-70% PRNT , PROVENIENTE DE CONCHAS MARINAS FOSILIZADAS DE ALTA REACTIVIDAD BOLSAS DE 40 KG COMO MINIMO";3980;_NO_APLICA_;1.000000000000;_NO_APLICA_;3980;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;CYSY;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWsTCv6NT1M%3D;12;10171604-003;"Cal agricola";"CAL AGRICOLA DOLOMITICA MOLIDO SECO ( OXIDO DE CALCIO 39-48%, + OXIDO DE MAGNESIO 10-14% + OXIDO DE SILICE 2-5% ) BOLSAS DE 50 KG COMO MINIMO";655;_NO_APLICA_;1.000000000000;_NO_APLICA_;655;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"PAI PU";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYOqYKtjWEI%3D;13;10171604-003;"Cal agricola";"CALCAREO GRANULADO, SILICIO TOTAL MINIMO 41.48%, CALCIO TOTAL MINIMO 26%, MAGNESIO TOTAL MINIMO 0,95%, MAGANESO TOTAL MINIMO 0,06%, POTACIO TOTAL MINIMO 0,06% PH MINIMO 8,06% DE ALTA REACTIVIDAD EN BOLSAS DE 50 KG COMO MINIMO";1800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;TECNIKAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BuCHB26ngE%3D;14;10171604-003;"Cal agricola";"CAL AGRICOLA DOLOMITICA MOLIDO SECO ( OXIDO DE CALCIO 36,43%, + OXIDO DE MAGNESIO 10-13,08% PRNT 94,59% EN BOLSAS DE 50 KG COMO MINIMO";650;_NO_APLICA_;1.000000000000;_NO_APLICA_;650;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"PAI PU";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
