id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
4iNi6e9DLZY%3D;698583;;"Combustible Lubricantes y Servicios";2022-04-19;2022-04-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ma2hJjEFPwg%3D;698583;;"Combustibles Lubricantes y Servicios ";2022-04-30;2022-04-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
JAXMKgB8lwY%3D;698583;;"Cobustible Lubricantes y Servicios ";2022-06-30;2022-06-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Tg9aTZfczxo%3D;698583;;"Combustible Lubricantes y Servicios";2022-05-31;2022-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LjzkI0L6tFc%3D;698583;;"Combustible Lubricantes y Servicios";2022-05-31;2022-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iDUJPaXTA54%3D;698583;;"Combustible Lubricantes y Servicios";2022-06-20;2022-06-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Bu2wSGroOpw%3D;698583;;"Combustible Lubricantes y Servicios";2022-07-31;2022-07-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TbLSXQdJP4Q%3D;698583;;"Combustible Lubricantes y Servicios";2022-08-31;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CkFNNhpCJQw%3D;698583;;"Combustible Lubricantes y Servicios";2022-09-30;2022-09-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NEZcfDyA4yQ%3D;698583;;"Combustible Lubricantes y Servicios";2022-12-09;2022-12-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
