id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79200;1;"SERVICIO DE RA MOVIL";"2023-05-03 10:08:15";"Buenos dias ,  según el pliego indica que los dispositivos deben ser entregados en el lugar de la convocante del cual debería tener un costo de RA móvil , favor considerar ese punto dentro del llamado";publico;;
79204;2;DESBLOQUEO;"2023-05-03 10:12:10";"Punto 8 de especificaciones técnicas indica el desbloqueo del dispositivo sin algún costo, el dispositivo no se puede desbloquear del cual se debe realizar un nuevo certificado y seria un nuevo dispositivo del cual si debe tener abonar.";publico;;
79243;3;"Plan de Entrega";"2023-05-03 13:14:20";"Buenas tardes. En relación al llamado de licitación ID: 430761, tenemos la siguiente consulta/aclaración: 1) Están solicitando que la entrega sea en el local de la convocante , entonces deben incluir entre los items el Servicio de Autoridad de Registro Móvil ( RA Móvil) para que el servicio sea entregado en sus oficinas.
El precio referencial del Servicio de RA Móvil para Canindeyu es de Gs. 1.350.000";publico;;
79320;4;"CERTIFICADO CUALIFICADO + TOKEN";"2023-05-04 09:21:10";"Buenos días, se observa en Ítems solicitados que solo se pide Token de Seguridad. Se debe tener en cuenta lo siguiente. 
Ejemplo
-Certificado Cualificado de Firma Electrónica sin Dispositivo Token (el suscriptor ya cuenta con un dispositivo)
-Certificado Cualificado de Firma Electrónica + Dispositivo Token (la empresa adjudicada provee los dispositivos)
- Agente de registro Móvil (se solicita en el llamado que los dispositivos sean entregados en las oficinas de la convocante, esto se cotiza independientemente de los certificados y tiene un costo estimado de Gs. 1.500.000 por evento)

Obs: Todos los ítems descritos mas arriba, se cotizan por separado.";publico;;
79327;5;"Error de Descarga del Formulario de Oferta";"2023-05-04 10:26:16";"Buen día, por este medio menciono  del error que tira el formulario de oferta en el momento de realizar la descarga, estarían viendo/solucionando el inconveniente que tiene dicho formulario.
Menciono el error que tira en el momento de realizar la descarga, Error 500 | Algo ha fallado
No se ha podido procesar correctamente su solicitud, por favor inténtelo nuevamente.

Si el problema persiste, contacte con nuestro servicio de atención proporcionando el siguiente código:

Código de Error: 6453bf35a6e86

Puede contactarse con nosotros llenando el formulario de Mesa de Ayuda seleccionando la opción ""Soporte Técnico Informático"" dando click aquí";publico;;
79393;6;"certificados para firma digital";"2023-05-04 22:24:20";"En las Especificaciones Técnicas, se establece que se debe contemplar la provisión de ""certificados para firma digital""; de acuerdo a la normativa vigente, no se define el concepto de ""firma digital"", por lo cual consultamos a qué servicio se refiere en el marco de una normativa vigente.";publico;;
79394;7;"Prestador de Servicio de Certificación";"2023-05-04 22:25:30";"En las Especificaciones Técnicas, se establece que los certificados deben ser emitidos por un ""Prestador de Servicio de Certificación"" habilitado en el marco de la PKI PARAGUAY, sin embargo, actualmente no existen ""Prestadores de Servicio de Certificación"" habilitados en el marco de la normativa vigente, por lo que solicitamos si pudieran aclarar o corregir la terminología en el marco de la normativa vigente.";publico;;
79395;8;"emisión correspondiente a AC subordinada";"2023-05-04 22:27:18";"Se solicita que los certificados correspondan a la subordinada a la Autoridad Raiz de la Infraestructura de Clave Pública del Paraguay, sin embargo, no se puede generar certificados de Autoridad subordinada, se trataría de un servicio que el ente regulador debe proveer directamente, favor aclarar.";publico;;
79396;9;"desbloqueo sin costo";"2023-05-04 22:28:20";"En las Especificaciones Técnicas, se solicita que en caso de bloqueo de los dispositivos, no deberá tener ningún costo el desbloqueo de los dispositivos, sin embargo, en caso de bloqueo del dispositivo el mismo debe ser reiniciado y se vuelve al estado de fábrica, y se deberá considerar un nuevo certificado, es decir no se podría garantizar que en estos casos no tenga costo; favor aclarar o eliminar este requerimiento.";publico;;
79397;10;"Jornadas de capacitación";"2023-05-04 22:29:02";"Se solicita ""jornadas de capacitación"" con relación al uso y la importancia de los tokens, para poder cotizar este servicio se debe especificar la cantidad de fechas de capacitación, horas, cantidad de funcionarios a recibir, entre otros puntos importantes. Favor aclarar el alcance de las ""jornadas de capacitación"" para poder cotizar correctamente.";publico;;
79398;11;"No se definió el perfil del certificado";"2023-05-04 22:30:56";"Favor aclarar el perfil del certificado solicitado, pudiendo ser personas físicas con y sin datos laborales (en este caso aclarar cuales datos laborales). 
Se debe considerar que cada perfil cuenta con procedimientos, tiempos de emisión, uso de recursos y requisitos completamente diferentes.";publico;;
79399;12;"Se debe agregar ítem: Autoridad de Registro Móvil";"2023-05-04 22:32:09";"Se establece la entrega de los certificados en la oficina de la convocante, sin embargo no se agregó el servicio ""Autoridad de Registro Móvil"" que consiste en que los prestadores puedan emitir certificados en localidades externas a sus oficinas, favor agregar este ítem o de lo contrario aclarar la cantidad de emisiones que se realizarían por visita, para poder cotizar el servicio.";publico;;
79400;13;"Plazo de entrega de certificados";"2023-05-04 22:33:17";"Se solicita que el ""proveedor estará obligado a entregar a la Contratante, dentro del plazo de cinco días hábiles los tokens y su compromiso de registrar en el Plazo de dos años (vigencia de los Certificados) a solicitud de la Circunscripción Judicial de Canindeyú, a partir de la fecha de recepción"" se debe aclarar que el proveedor sólo podrá brindar el servicio en caso de que la convocante cumpla con los requisitos que establece la normativa vigente; de lo contrario la Autoridad de Registro rechazará la solicitud, favor aclarar el punto.";publico;;
79401;14;"Precios de Referencia solicitado a empresas que no son Prestadores habilitados";"2023-05-04 22:34:39";"Se solicita que el proveedor sea un Prestador de Servicios de Certificación habilitado en el marco de la Infraestructura de Claves Públicas del Paraguay, sin embargo se estableció el precio referencial utilizando presupuestos presentador por empresas que no cuentan con dicha habilitación y están imposibilitados a brindar este servicio, lo que significó que no se considerasen muchos criterios necesarios para cotizar el servicio. Favor aclarar el punto.";publico;;
79412;15;"PLAZO DE PRESENTACION DE OFERTA - RESTRICCION";"2023-05-05 05:58:39";"Como se podra apreciar entre hoy 05/05 y el 08/05 no hay ni siquiera 24 hrs habiles para poder prerarar y presentar la oferta. Estos plazos incumplibles restrigen la participacion y son contrarios a la libre competencia mas aun cuando la presentacion de la oferta tambien se ve afectada por la distancia. solcitamos respete minimamente el plazo de 48 o 72 hrs habiles entre la respesuta de las consutlas y la apertura.";publico;;
79413;16;"NO APLICACION DE CERTIFICADO DE ORIGEN";"2023-05-05 05:58:57";"En este tipo de licitacion de adquisicion de ADQUISICIÓN DE TOKEN PARA FIRMA DIGITAL
PARA FUNCIONARIOS DE LA CIRCUNSCRIPCION, no puede aplicar el ertificado de Producto y Empleo Nacional, emitido por el MIC,  ya que los bienes son totalmente importados. solcitamos excluirlo ya que acarreria la nulidad del porceso";publico;;
79414;17;"PLAN DE ENTREGA";"2023-05-05 05:59:07";"El plan de entrega no esta claro, pediran la cantidad minima de una vez y luego la cantidad maxima, o se emitiran ordnes por cantidades fraccionadas de la minima hasta completar esta y luego fraccionadas de la maxima hasta completar aquella?";publico;;
79415;18;"JORNADAS DE CAPACITACION";"2023-05-05 05:59:17";"Entendemos que las jornadas de capacitacion es un servicio y los Token un bien, deben ser procesos distintos e independientes. Favor excluir";publico;;
79416;19;"DESCRIPCION JORNADAS DE CAPACITACION";"2023-05-05 05:59:25";"Si bien las jornadas de Capacitacion trata de un servicio, el pliego no descibe con exactitud lo requerido. Podria definir que desean: donde se llevarian a cabo las jornadas, cuantas horas/dias implicaria aquello, personal de la convocnate que asistiran y otros detalles. Sin ese dato no puede prepararse propuesta alguna.";publico;;
79417;20;REFERENCIALES;"2023-05-05 05:59:34";"Solcitamos actualizarel referencial. Notamos que salvo un contrato del 2020, los antecedentes provienen de empresas ue podrian no tener las habilitaciones requeridas en el Pliego. Favor actualizar los referenciales y ademas de requerir de nuevos presupuestos que los proponenetes demsuetren tener las habilitaciones para el efecto";publico;;
79418;21;"REFERENCIAL PARA CAPACITACION";"2023-05-05 05:59:42";"al no estar descripto las jornadas de capacitacion, los refrenciales no podrian ajustarse a lo requerido, ni preparase una propuesta correcta. Favor requerir los presupuestos completos, luego de definir las y describir las capacitaciones. Los referenciales fueron adoptados unicamente en base a los Token segun los presupuestos presentados";publico;;
