id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sR5Xowyti7g%253D;acta_1524081718603.PDF;"2018-04-20 08:02:08";;"Acta de Apertura";adjudicacion;35;
WTR6QOC%252BQKw%253D;acta_1518113384945.PDF;"2018-02-08 15:12:00";"2018-02-09 14:43:51";"Acta de Apertura";adjudicacion;35;
yOWMT%252BjmpdM%253D;cuadro_1524081825239.pdf;"2018-04-20 08:02:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FSv3waMGP5g%253D;cuadro_1518113500108.pdf;"2018-02-08 15:12:00";"2018-02-09 14:43:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WPD75iTyQS8%253D;informe_1524081765603.PDF;"2018-04-20 08:02:08";;"Informe de Evaluación";adjudicacion;36;
lYZHYluDbTc%253D;informe_1518113450430.PDF;"2018-02-08 15:12:00";"2018-02-09 14:43:51";"Informe de Evaluación";adjudicacion;36;
FhC%252BWvN2dwc%253D;anexo_b02_03_id_326391_1524573152295.pdf;"2018-04-24 08:32:36";"2018-04-25 13:56:25";"Nota de Aclaración";contrato;220;
s7OnDifbNOw%253D;anexo_b02_03_id_326391_1524077607306.pdf;"2018-04-18 14:53:29";"2018-04-25 13:56:25";"Nota de Aclaración";contrato;220;
iiOlaxNVSyA%253D;nota_09_1524081838498.pdf;"2018-04-20 08:02:08";;"Nota de Contestación";adjudicacion;367;
haxvIRv%252F91g%253D;1877_326391_1518198192535.pdf;"2018-02-09 14:43:52";;"Nota de Observacion";adjudicacion;366;
