id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KCjjFsfg1nc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Colocación de pasto y jardinería";1
WERsDuJlUQw%3D;26121635;"Cables electricos";"Conductor alimentacion de artefactos de iluminación 3x1mm2";1
X29UGk6imJU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ytdLhNJ4IGU%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Destronque y desraizamiento de arboles";1
zRu5qXeyXag%3D;39131601;"Tubos corrugados para cableado posterior";"Ducteado subterraneo de PVC de 3/4";1
hpFR9AYG5fY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria 0,15 sobre cordon";1
f%2FdwuIM0BeE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura latex para cordon";1
QyZdjsds6Sg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso baldoson de canto rodado";1
krlgOr2w5eU%3D;49101704;Placas;Placas;1
3KmNRXa99ds%3D;56101605;"Bancos exteriores";"Provisión y colocación de Bancos de madera con base de hierro";1
Q4j2NqxpI1c%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Provisión y colocacion de base y fotocelula";1
pfyu8G1xmQc%3D;39121605;Jabalinas;"Provisión y colocación de Jabalina puesta a tierra";1
%2FHA7oFwyTMg%3D;39112102;"Iluminación óptica de diodo emisor de luz led";"Provisión y colocación de Proyector indirecto tipo gaviota con reflectores led de 30 w";1
ZzMakzSH7Y8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcación";1
hAIsP8jkPyI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de mamposteria";1
