id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WtmJHBK3lIQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
PuZlqWrETk8%3D;42171607;"Collarines para sacar o collarines cervicales, de servicios medicos de urgencia";"Collarines para sacar o collarines cervicales, de servicios medicos de urgencia";1
uSqfJD0yQN0%3D;42271702;"Concentradores de oxigeno";"Concentradores de oxigeno";1
VSHePdj%2Bpy8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
6UmkJA%2BM4%2FA%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
kP0RuvWh3B8%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
%2BlZiLG6W6UY%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
Ray9u%2FLGBnI%3D;46151504;"Equipo de proteccion corporal";"Equipo de proteccion corporal";1
or6%2BK9Lbwls%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1
%2BUe2%2B9K4lkM%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
TH3uLAS5UNc%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
Kux0QHbjIvk%3D;23151806;"Filtros y suministros de la industria farmaceutica";"Filtros y suministros de la industria farmaceutica";1
XDfdVcV%2FnlA%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
t3NgpBkPNPA%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
XlrKNfuyF0o%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";1
GNXFgncQHiU%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";1
0olG3X%2FK0lU%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";1
LsY62xixyCk%3D;41104102;Lancetas;Lancetas;1
V%2Bw7%2BqZMPXA%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
MzLcA%2FLSVEI%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
9sJrSYScf2k%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";1
rkZmZzJ1F3s%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";1
N8OAAu%2FJXys%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
IDXKOdpJUt0%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";1
b59LMjkjPao%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";1
iMjtAFoHxPY%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";1
XZf6qvHcFDI%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
KpZh1g3Snvw%3D;42293506;"Peras de aspiracion quirurgicas";"Peras de aspiracion quirurgicas";1
fRG0v10UOgM%3D;53131615;"Productos de higiene femenina";"Productos de higiene femenina";1
CjCE8t%2FuQxY%3D;42149999;"Repuestos / Accesorios para Equipos Biomedicos";"Repuestos / Accesorios para Equipos Biomedicos";1
rxQ0FCr9rDw%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";1
bCzjPBU7M3w%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";1
qWJZhv5XSNM%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
b3rVxsl9UX4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
YMo229XhwSM%3D;41112213;"Termometros ";"Termometros ";1
V4CD5Mj%2Fa3w%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
QtNRt9Wx%2F7U%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1
Fkca9tkEb8o%3D;42295428;"Tubos de succion o irrigacion quirurgica, o accesorios";"Tubos de succion o irrigacion quirurgica, o accesorios";1
jd1gzvcVmYY%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
9N2E8EXHPTM%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
ecnLk6WncOg%3D;42261610;"Tubos o aspiardores en vacio para la coleccion de fluido de autopsia";"Tubos o aspiardores en vacio para la coleccion de fluido de autopsia";1
uxNh%2BO%2FZ0hY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
