id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kJ9O3eIPPHI%253D;acta_de_apertura_con_observaciones_1518191287854.pdf;"2018-02-09 12:49:21";"2018-02-09 14:56:15";"Acta de Apertura";adjudicacion;35;
cRiZPtnlWLc%253D;cuadro_comparativo_de_precios_complementario_1517842358735.pdf;"2018-02-05 11:52:47";"2018-02-09 14:56:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dZ4LPQnnctA%253D;ceo_n_004_18_informe_complementario_1517842348980.pdf;"2018-02-05 11:52:47";"2018-02-09 14:56:15";"Informe de Evaluación";adjudicacion;36;
nL9fodkkZM4%253D;ceo_130_servicio_de_limpieza_para_el_bnf_1517842280765.pdf;"2018-02-05 11:52:05";"2018-02-09 14:56:15";"Informe de Evaluación";adjudicacion;36;
nnXCFbPXxNY%253D;respuesta_a_retencion___serv__limpieza_1519127407675.pdf;"2018-02-20 08:50:12";"2018-02-20 11:39:05";"Nota de Aclaración";contrato;220;
BAa2Yt0XRxA%253D;1883_327433_1518198647666.pdf;"2018-02-09 14:56:15";;"Nota de Observacion";adjudicacion;366;
YS2VUIdpWZ8%253D;1683_328731_1518025640622.pdf;"2018-10-26 11:24:25";;"Nota de Retención Adjudicación";adjudicacion;131;
1lSQQzdO%252Fm0%253D;notificaciones_con_acuses_de_recibido_1518191347728.pdf;"2018-02-09 12:49:21";"2018-02-09 14:56:15";"Notificación al Oferente";adjudicacion;39;
PvdQnHHa7Dg%253D;segunda_notificaci_n_1517842361886.pdf;"2018-02-05 11:52:47";"2018-02-09 14:56:15";"Notificación al Oferente";adjudicacion;39;
z%252BOzQLkgsFU%253D;notificaci_n_de_la_primera_adjudicacion_1517842312748.pdf;"2018-02-05 11:52:05";"2018-02-09 14:56:15";"Notificación al Oferente";adjudicacion;39;
