id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef58a30-7a87-6e1c-b7c8-a15d14a60183;1;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Limpieza interior caj撑 mecanismo y revisi撑 de sistema de fijaci撑 operador";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7a90-633c-b554-a15d14a60183;2;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Limpieza y verificaci撑 estado perfil de rodadura";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7a9e-6892-90e3-a15d14a60183;3;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Ajuste y revisi撑 de correa de tracci撑, pi匾nes motor y poleas de trasmisi撑";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7aad-6d2e-b6ad-a15d14a60183;4;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Carros desplazamiento. Revisión tornillería y suspensiones hojas.";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7aba-6f88-9b73-a15d14a60183;5;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Ajuste de ruedas conc駭tricas/exc駭tricas ";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7ac6-6d38-8e71-a15d14a60183;6;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Revisi撑 de gomas cierre y comprobar estado";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7ad1-631e-9e87-a15d14a60183;7;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Repaso y ajuste tornillería de todos los elementos del operador";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7ada-69be-b28c-a15d14a60183;8;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Revisi撑 de topes de final de carrera";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7ae2-6088-a8e6-a15d14a60183;9;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Revisión y ajuste de hojas móviles. Verificación de desplazamiento";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7ae9-6482-9ec7-a15d14a60183;10;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Revisión, limpieza, engrase y fijación de guiadores, guías SOS y guías de seguridad";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7af0-6a16-b9ad-a15d14a60183;11;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Limpieza y verificación de contactos microrruptores y relés.";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
