id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef540d6-a90f-697c-9118-7d6f6f8467d5;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la Limpieza de caja de freno hidr疼lico";93333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a916-698e-8a64-7d6f6f8467d5;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de por el Ajuste de herrajes";87000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a91c-6be0-9df7-7d6f6f8467d5;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la Nivelaci撑 de las puertas";100000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a921-6f82-b305-7d6f6f8467d5;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el Ajustes  necesarios para el buen funcionamiento";130000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a927-6770-987e-7d6f6f8467d5;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra Diagnóstico técnico en cuanto a la necesidad de realizar alguna reparación y/u otros servicios que garanticen el buen funcionamiento";76333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a92d-60bc-88ae-7d6f6f8467d5;6;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisi撑 de freno hidr疼lico tipo B (con su caja correspondiente)";760000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a932-6a94-be22-7d6f6f8467d5;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el remplazo de freno hidr疼lico tipo B (con su caja correspondiente)";173333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a93e-6b8c-b087-7d6f6f8467d5;8;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisi撑 de freno hidr疼lico tipo C (con su caja correspondiente)";760000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a94c-6d90-a939-7d6f6f8467d5;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el remplazo de freno hidr疼lico tipo C (con su caja correspondiente)";173000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef540d6-a957-6bb4-96ae-7d6f6f8467d5;10;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisi撑 de Herraje para puerta blindex";190667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
