slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
380399-servicio-provision-certificados-firmas-digitales-desarrollo-ajustes-plataforma-firma-1;380399;"SERVICIO DE PROVISIÓN DE CERTIFICADOS DE FIRMAS DIGITALES Y DE DESARROLLO Y AJUSTES DE LA PLATAFORMA DE FIRMA DIGITAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-14 08:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;435231275
388821-servicio-desarrollo-ajustes-plataforma-firma-digital-set-mh-1;388821;"SERVICIO DE DESARROLLO Y AJUSTES DE PLATAFORMA DE FIRMA DIGITAL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-03-30 17:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;435200000
393042-servicio-extension-garantia-dispositivos-criptograficos-hsm-set-mh-1;393042;"SERVICIO DE EXTENSION DE GARANTIA DE DISPOSITIVOS CRIPTOGRAFICOS HSM PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-06-28 13:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;659983333
393024-ampliacion-licencias-extension-garantia-plataforma-servicios-avanzados-certificacion-1;393024;"AMPLIACION DE LICENCIAS Y EXTENSION DE GARANTIA DE LA PLATAFORMA DE SERVICIOS AVANZADOS DE CERTIFICACIÓN DIGITAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-18 10:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1684784379
391633-consultoria-simplificacion-digitalizacion-tramites-marco-programa-apoyo-agenda-digit-1;391633;"CONSULTORÍA PARA LA SIMPLIFICACIÓN Y DIGITALIZACIÓN DE TRÁMITES EN EL MARCO DEL PROGRAMA DE APOYO A LA AGENDA DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2022-04-19 16:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26696804488
416129-extension-garantia-mantenimiento-desarrollo-soporte-plataforma-sistema-rup-incluyend-1;416129;"EXTENSION DE GARANTIA PARA MANTENIMIENTO, DESARROLLO Y SOPORTE DE LA PLATAFORMA DEL SISTEMA RUP, INCLUYENDO PROVISION DE EQUIPOS CRIPTOGRAFICOS HSM CON SUS LICENCIAS Y EL SISTEMA RUP/IG PERSONAS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2022-2023, AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-08-22 08:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2361095976
410589-adquisicion-solucion-facturacion-electronica-integrado-sap-1;410589;"Adquisición de Solución para Facturación Electrónica Integrado con SAP ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-04 16:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149493160
409179-adquisicion-licencias-actualizacion-portales-web-set-mh-1;409179;"ADQUISICION DE LICENCIAS Y ACTUALIZACION DE LOS PORTALES WEB DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 16:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2363735220
419246-lco-n-109-22-actualizacion-licencias-soluciones-ciberseguridad-ibm-1;419246;"LCO N° 109/22 ACTUALIZACIÓN DE LICENCIAS DE SOLUCIONES DE CIBERSEGURIDAD IBM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-25 08:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240851638
409881-lpn-n-15-22-servicio-extension-garantia-equipo-balanceador-carga-filtro-aplicaciones-1;409881;"LPN N° 15/22 - SERVICIO DE EXTENSION DE GARANTIA DE EQUIPO BALANCEADOR DE CARGA DE FILTRO DE APLICACIONES WEB PARA EL DATACENTER DE CONTINGENCIA, SERVICIO DE RENOVACION DE PROTECCION HIBRIDA - MITIGACION EN LA NUBE PARA EQUIPOS ANTI DDOS Y RENOVACION DE HERRAMIENTAS ANALITICAS I2 PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 11:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5177912086
