id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hOWvIcwDRWE%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
gAm%2FcUMum0I%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
l5xO7zyAGEw%3D;53103001;Camisetas;Camisetas;1
m2EOGBRqfBI%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
x%2Fm7qMgWoJs%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
H7FBMNwQ9yw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
7cug8V%2Fi%2FrY%3D;53101501;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
75VnV1qecwE%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
Lf4%2Fm9JY%2BzU%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
P3hJsReRclw%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
nbtqNkhoWo4%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
QTMU2TH707s%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
