id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gb%2BNcrcnCDo%3D;1;27112011-001;"Manguera para riego de plastico";"Mts manguera de 3/4 de goma para regadio jardin";8000;;50.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dN09UXdVuWw%3D;2;27112011-001;"Manguera para riego de plastico";"Mts de manfuera 1/2 de goma para regadio jardin";4000;;100.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
maHocKQr8eA%3D;3;27112011-001;"Manguera para riego de plastico";"Mts manguera para aire";4000;;50.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ywcjSxmeXZE%3D;4;27112011-001;"Manguera para riego de plastico";"Mts manguera doble para soldadura autogena";10000;;60.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZCivvtZ9DoE%3D;5;21101708-030;"Rastrillo ileador";"Azadas grandes para jardin";25000;;20.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VQFg6XvYcdE%3D;6;24101506-001;"Carretilla de metal";"Carretilla de metal comun para jardin";185000;;20.000000000000;;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P7dSUIM0Gag%3D;7;24101506-001;"Carretilla de metal";"Carretilla de metal reforzadas para trabajos pesados";550000;;18.000000000000;;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e1YMElmOAFI%3D;8;27111701-003;"Destornillador busca polo";"Destornillador busca polo mediano";4500;;20.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bxTEGs9wT8c%3D;9;27111701-003;"Destornillador busca polo";"Destornillador busca polo grande";6500;;30.000000000000;;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bCy5naHPwzw%3D;10;27111701-002;"Destornillador cruz";"Destornillador chico";3000;;30.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fFc6yGn%2BZLY%3D;11;27111701-002;"Destornillador cruz";"Destornillador mediano";4000;;20.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
16o8MndNx%2Bs%3D;12;27111701-002;"Destornillador cruz";"Destornillador grande";8000;;20.000000000000;;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
moicYriraqQ%3D;13;27112002-001;"Azadon cortafuego";"Horquillas de 4 dientes para hojas";60000;;20.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JabKcAzbbQk%3D;14;31161507-004;"Bulones de rueda";"Ruedas para sillones giratorios";3500;;50.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
64pTKKjxsAE%3D;15;27111902-002;"Lima afiladora plana";"Cajas de lima mediana";95000;;10.000000000000;;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pF8i7EKNLnY%3D;16;27111902-002;"Lima afiladora plana";"Cajas  lima grande ";105000;;5.000000000000;;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qPhDB2TgHLY%3D;17;27113201-023;"Kit de herramienta para jardineria";"Machete de 24'' ";25000;;20.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qbPMBaT2QO4%3D;18;27113201-018;"Kit de herramientas varias";"Martillos medianos";25000;;30.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tUdr%2BgjtK5c%3D;19;27111508-014;"Serrucho de carpintería chico";"Mts de hoja para serrucho";1000;;50.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3y3qe1o8svQ%3D;20;47121501-002;"Carro recolector de residuos";"Carritos recoleccion de basura con tambor de plastico de 200 litros";850000;;10.000000000000;;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jf5kVc3Rwiw%3D;21;21101708-030;"Rastrillo ileador";"Rastrillo de arrastre";40000;;20.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
orc2jFEYv9E%3D;22;27112004-002;"Pala comun";"Pala recta";70000;;20.000000000000;;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BcVPrPtQ9eg%3D;23;27112004-001;"Pala de punta";"Pala de punta ancha";70000;;20.000000000000;;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FKCHbBdov7c%3D;24;27112004-003;"Pala ancha";"Palas de punta fina";90000;;20.000000000000;;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EHS3KUFbsx0%3D;25;27112126-003;"Pinza universal";"Pinza chicas";16000;;20.000000000000;;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cTgs%2FrcVYwM%3D;26;27112126-003;"Pinza universal";"Pinza mediana";20000;;20.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RhVw0UJrCaE%3D;27;27112126-003;"Pinza universal";"Pinza grande";25000;;10.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cC%2F47XqJ%2B3k%3D;28;21101708-030;"Rastrillo ileador";"Rastrillo cola de pato para jardin";40000;;20.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FXWlv8ZBrTU%3D;29;27111508-001;"Serrucho standar para carpinteria";"Serrucho arco";30000;;10.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NtwP3sR32HY%3D;30;27113201-001;"Tarraja manual";"Tarraja 1/2 de metal";11000;;20.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7fS1rYFZuJQ%3D;31;27113201-001;"Tarraja manual";"Tarraja 3/4 de metal";13000;;20.000000000000;;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BRryi8jh%2BjY%3D;32;27113201-001;"Tarraja manual";"Tarraja 1 de metal ";18000;;10.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M%2B3eKdkvJT8%3D;33;27113201-001;"Tarraja manual";"Tarraja 1 1/2 de  metal";30000;;20.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BM9evl%2BYFpA%3D;34;27113201-001;"Tarraja manual";"Tarraja de 2 de metal";40000;;10.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I%2BHs8yRHiao%3D;35;27113201-023;"Kit de herramienta para jardineria";"Tijera de podar";30000;;10.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pjIxWv4z4vw%3D;36;27111515-001;"Taladro de mano";"Taladro electrico de 10mm";100000;;5.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZeoV%2FTcQLCc%3D;37;27111515-001;"Taladro de mano";"Taladro grande";200000;;5.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rqm6QPH0Gk4%3D;38;27111515-001;"Taladro de mano";"Taladro chico";100000;;5.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TrBnYJX%2FZjI%3D;39;27111515-001;"Taladro de mano";"Caja de mecha para taladro";10000;;10.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iXRoIspErfI%3D;40;27113201-018;"Kit de herramientas varias";"Juego de llave estrias-bocas de 50 piezas";50000;;5.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Uc3%2FrMuJ2nA%3D;41;27111515-001;"Taladro de mano";Remachadora;20000;;40.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
