id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25022;otros_documentos_1628197504105.pdf;2021-08-05T17:05:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;135372979f33cc5c7201e1aeaea910e0bde2ebe9
25021;cumplimiento_ips_1628196942378.pdf;2021-08-05T16:55:42;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;7b5e5b3d2ec6d790a48d66928d80498177aa8ea7
25020;constancias_de_contratos_1628196875392.pdf;2021-08-05T16:54:36;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;2559e51021bdd5e4bea06452741cf4e00b261b2c
25019;iso_1628196821197.pdf;2021-08-05T16:53:41;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;61a7f6bca2a525a42ac63ad78763e6dd43fcbbf9
25017;certificado_de_origen_1628195816421.pdf;2021-08-05T16:36:56;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;e3aa2d23f420b9a95a6bd4fbafaa052f4f645f7e
25016;contratos_y_certificados_1628195729559.pdf;2021-08-05T16:35:30;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a109452cc49e79fc9039ad3898e2ed809c509756
25015;cct_1628195627373.pdf;2021-08-05T16:33:47;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;f7edb4312ca04b552ff92ca98320985e87a167ab
25014;patente_comercial_1628195558022.pdf;2021-08-05T16:32:38;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;6af200bc0d12323479cabc242b5ce5f3bf700cf4
25006;garantia_de_mantenimiento_de_oferta_1628194603187.pdf;2021-08-05T16:16:43;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;960b7537338e9bf8bbbb60d7d834c9e6be5fcd36
25005;planilla_precios_1628194492146.pdf;2021-08-05T16:14:52;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;65155dbd05f8ebff5058f3ef3e5c9e83e1a2bdbe
25004;carta_oferta_1628194468872.pdf;2021-08-05T16:14:29;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;db915c7014108c0a88f59f3eec916c87d0f211ba
25003;constancia_del_sipe_1628194393671.pdf;2021-08-05T16:13:14;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;7c381470291bdbcc6b192ec2495f72a21c327bff
25002;cedula_identidad_r_l_1628194305993.pdf;2021-08-05T16:11:46;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;bc732e38f94f1e00ac085f7a91176640cc5ed6f8
