id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkMjOJfWHI0PyzIpwJuRJ9tv;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018207;11299374;17564100;16544105;PYG;Guaraníes;2020-02-18;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkMtbuAtIuBkgp4FKFnq0FSD;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018191;11299734;13195000;12428730;PYG;Guaraníes;2020-02-07;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkN3Ab26O34gFKS8HvrApvka;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018193;11299734;6923400;6521339;PYG;Guaraníes;2019-12-13;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkMhF43PeX8G7ILY97GWIdK6;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018195;11299734;9495000;8943599;PYG;Guaraníes;2019-12-13;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkMVe6ogbWqamFwY65ZQTTOd;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018201;11299734;8905600;8388428;PYG;Guaraníes;2019-12-13;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkPs79saTdLZruQihkEXKKOP;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018210;11299734;11181200;10531878;PYG;Guaraníes;2019-12-13;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM29OXAJaAIRevOP0SIGWscL3tdNhKQsESDx;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-00-0018204;11299734;1898000;1787777;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkMm4idi%2B9ytHS%2FKOPICJhvw;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018188;11299734;1314000;1237692;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkO6NBJW7XVkNcmcCJhcSRyy;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018189;11299734;577360;543831;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkOM0nwXM9zOQroV65r0IMkQ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018190;11299734;2800000;2637396;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkPWVdn4iAKEDII5k0cbcctP;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018192;11299734;2856000;2690144;PYG;Guaraníes;2019-12-06;
VlLs17zU5tzUS7jHK5RknheSy%2F5EEM298xEMKcDB%2BkPtmrue40BCYqZosmOT%2FXP8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";359053;"Adquisición de Productos de Papel, Cartón e Impresos";001-001-0018198;11299734;1000000;941927;PYG;Guaraníes;2019-12-06;
