slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304532-refacciones-palacete-municipal-1;304532;"REFACCIONES DEL PALACETE MUNICIPAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-21 07:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127216000
318918-construccion-estructura-metalica-feria-1;318918;"CONSTRUCCION DE ESTRUCTURA METALICA PARA FERIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 10:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19090000
312807-construccion-puentes-caminos-vecinales-1;312807;"Construcción de Puentes para caminos vecinales ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 08:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89906400
320539-reparaciones-terminal-omnibus-tomas-romero-pereira-1;320539;"REPARACIONES VARIAS PARA LA TERMINAL DE OMNIBUS DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 16:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28490000
334335-construcciones-plaza-defensores-chaco-1;334335;"CONSTRUCCIONES VARIAS EN LA PLAZA DEFENSORES DEL CHACO ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 10:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124359970
335359-construcciones-terminacion-feria-municipal-1;335359;"Construcciones varias para terminación de la Feria Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 09:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21800000
338762-construccion-cabercera-puentes-dentro-distrito-ad-referendum-2018-1;338762;"CONSTRUCCION DE CABERCERA PARA PUENTES DENTRO DEL DISTRITO- AD REFERENDUM 2018";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61678800
339178-reparaciones-mejoramiento-salon-cultural-1;339178;"Reparaciones y mejoramiento del Salón Cultural";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 08:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146342857
342416-construccion-empedrado-apertura-bocacalle-b-san-juan-losa-cruce-calles-dentro-distri-1;342416;"Construcción de empedrado, Apertura de bocacalle para el B° San Juan y losa para cruce de calles dentro del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-09 14:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115174423
342486-construccion-puentes-varios-dentro-distrito-1;342486;"Construcción de puentes varios dentro del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-08 14:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149855000
352904-construccion-alcantarillado-cielo-abierto-barrio-san-juan-proceso-plurianual-1;352904;"Construcción de alcantarillado a cielo abierto en Barrio San Juan-Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-08 14:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159936000
354727-asfaltado-bacheo-calles-distrito-1;354727;"Asfaltado y bacheo en varias calles del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 11:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158032425
354408-mantenimientos-varios-palacete-municipal-terminal-omnibus-plaza-defensores-chaco-1;354408;"Mantenimientos varios para el Palacete Municipal, para la Terminal de Ómnibus y la Plaza Defensores del Chaco";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-12 08:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113962000
364269-construccion-puente-colocacion-alcantarillado-celular-reparaciones-badenes-dentro-di-1;364269;"Construcción de Puente, colocación de alcantarillado celular y reparaciones varias de badenes dentro del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-13 18:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159482100
367419-construcciones-adecuaciones-vertedero-municipal-1;367419;"Construcciones y adecuaciones para el Vertedero municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-30 16:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72740000
365715-terminaciones-plaza-defensores-chaco-construcciones-dentro-predio-municipalidad-adec-1;365715;"TERMINACIONES VARIAS EN LA PLAZA DEFENSORES DEL CHACO, CONSTRUCCIONES VARIAS DENTRO DEL PREDIO DE LA MUNICIPALIDAD Y ADECUACION DE VEREDA DE LA AVDA TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-26 15:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125778662
368283-construccion-puentes-h-a-colocacion-alcantarillados-celulares-construccion-estaciona-1;368283;"Construcción de puentes de H°A°, Colocación de alcantarillados celulares y Construcción de Estacionamiento tipo empedrado con vereda de baldoson y muro de contención";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-02 15:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;581698952
371976-construccion-escalinatas-baranda-metalica-adecuaciones-construccion-estructura-metal-1;371976;"Construcción de escalinatas con baranda metálica, adecuaciones varias y construcción de estructura metálica para Feria Hortícola";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-28 13:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84020700
380582-terminaciones-refacciones-oficinas-salon-municipal-1;380582;"Terminaciones varias y refacciones de oficinas del Salón Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-10 18:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166824500
399463-ampliacion-mejoramiento-hospital-regional-san-juan-bautista-1;399463;"AMPLIACION Y MEJORAMIENTO DEL HOSPITAL REGIONAL DE SAN JUAN BAUTISTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2021-07-12 13:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4294820756
