slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
318918-javier-gonzalez-cardozo-1;CD-30117-16-130776;"2016-12-01 12:15:36.245";318918;"CONSTRUCCION DE ESTRUCTURA METALICA PARA FERIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18030000;PYG;Guaraníes;;"2016-11-23 10:36:07"
312807-javier-gonzalez-cardozo-1;CD-30117-16-131421;"2016-12-13 15:42:36.848";312807;"Construcción de Puentes para caminos vecinales ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85664000;PYG;Guaraníes;;"2016-12-06 08:52:44"
320539-javier-gonzalez-cardozo-1;CD-30117-16-132110;"2016-12-20 14:17:47.812";320539;"REPARACIONES VARIAS PARA LA TERMINAL DE OMNIBUS DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27750000;PYG;Guaraníes;;"2016-12-14 16:24:13"
329959-javier-gonzalez-cardozo-1;CE-30117-17-136635;"2017-04-04 15:07:36.906";329959;"Construcciones, Reparaciones y Entubamientos de puentes para caminos vecinales ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459053400;PYG;Guaraníes;;"2017-04-04 15:07:25"
331409-javier-gonzalez-cardozo-1;CE-30117-17-137723;"2017-05-04 16:53:54.046";331409;"CONST. DE PUENTES QUE UNEN AL DISTR. DE EDELIRA CON EL DE TOMAS ROMERO PEREIRA Y EL PUENTE DE LA ZONA DE LA PLANTA DE ZANAHORIA QUE HAN SIDO AFECTADOS POR LAS PRECIPITACIONES DADAS EN LOS ULTIMOS DIAS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152496200;PYG;Guaraníes;;"2017-05-04 16:53:40"
335359-javier-gonzalez-cardozo-1;CD-30117-17-146736;"2017-11-07 10:26:10.825";335359;"Construcciones varias para terminación de la Feria Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19050000;PYG;Guaraníes;;"2017-11-02 09:15:49"
338762-javier-gonzalez-cardozo-1;CD-30117-18-152518;"2018-01-23 09:34:06.373";338762;"CONSTRUCCION DE CABERCERA PARA PUENTES DENTRO DEL DISTRITO- AD REFERENDUM 2018";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58002962;PYG;Guaraníes;;"2018-01-19 07:52:00"
342486-javier-gonzalez-cardozo-1;CD-30117-18-163170;"2018-11-13 15:29:36.814";342486;"Construcción de puentes varios dentro del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145969817;PYG;Guaraníes;;"2018-11-08 14:06:45"
354408-javier-gonzalez-cardozo-1;CD-30117-18-165447;"2018-12-17 15:33:41.623";354408;"Mantenimientos varios para el Palacete Municipal, para la Terminal de Ómnibus y la Plaza Defensores del Chaco";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113712100;PYG;Guaraníes;;"2018-12-12 08:02:45"
364269-javier-gonzalez-cardozo-2;CD-30117-19-171932;"2019-05-29 15:42:32.772";364269;"Construcción de Puente, colocación de alcantarillado celular y reparaciones varias de badenes dentro del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157887079;PYG;Guaraníes;;"2019-05-13 18:02:45"
367419-javier-gonzalez-cardozo-1;CD-30117-19-175502;"2019-08-06 12:15:10.055";367419;"Construcciones y adecuaciones para el Vertedero municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85105800;PYG;Guaraníes;;"2019-07-30 16:12:34"
365715-javier-gonzalez-cardozo-1;CD-30117-19-177091;"2019-09-04 16:07:08.534";365715;"TERMINACIONES VARIAS EN LA PLAZA DEFENSORES DEL CHACO, CONSTRUCCIONES VARIAS DENTRO DEL PREDIO DE LA MUNICIPALIDAD Y ADECUACION DE VEREDA DE LA AVDA TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125320190;PYG;Guaraníes;;"2019-08-26 15:42:51"
371976-javier-gonzalez-cardozo-1;CD-30117-19-182133;"2019-12-04 09:51:31.104";371976;"Construcción de escalinatas con baranda metálica, adecuaciones varias y construcción de estructura metálica para Feria Hortícola";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83716800;PYG;Guaraníes;;"2019-11-28 13:55:07"
380582-javier-gonzalez-cardozo-1;CD-30117-20-188732;"2020-05-28 18:17:08.798";380582;"Terminaciones varias y refacciones de oficinas del Salón Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150142050;PYG;Guaraníes;;"2020-05-10 18:07:11"
436070-javier-gonzalez-cardozo-1;"Pendiente de Emisión";"Pendiente de Emisión";436070;"CONSTRUCCION DE SUPERVISION EN PIRAPEY KM 45 - DISTRITO DE EDELIRA - PLURIANUAL 2023 Y 2024";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427316175;PYG;Guaraníes;;"2023-11-25 11:33:49"
