id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R3zpfKIpXJA%253D;acta_n__9_adquisici_n_resma_1544457076450.pdf;"2018-12-10 12:55:03";"2018-12-12 15:34:10";"Acta de Apertura";adjudicacion;35;
EaSRg%252BGslNE%253D;acta_de_apertura_1543346767911.pdf;"2018-11-27 16:28:51";"2018-12-12 15:34:10";"Acta de Apertura";adjudicacion;35;
ZpwY%252FXQfTjg%253D;cuadro_comparativo_de_ofertas_1_1__1544457115679.pdf;"2018-12-10 12:55:03";"2018-12-12 15:34:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
diMzc7Aelfk%253D;cuadro_comparativo_de_ofertas_1_1__1544457125471.pdf;"2018-12-10 12:55:03";"2018-12-12 15:34:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7fDCKSz9tiw%253D;cuadro_comparativo_de_ofertas_1_1__1544457243772.pdf;"2018-12-10 12:55:03";"2018-12-12 15:34:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
81SXQ60SNEU%253D;cuadro_comparativo_de_ofertas_1_1__1544457222450.pdf;"2018-12-10 12:55:03";"2018-12-12 15:34:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EooZUSR2Hfs%253D;planilla_de_precios_1543346789699.pdf;"2018-11-27 16:28:51";"2018-12-12 15:34:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UJAaVHhqCgg%253D;informe_de_evaluacion_n__9__1544457083856.pdf;"2018-12-10 12:55:03";"2018-12-12 15:34:10";"Informe de Evaluación";adjudicacion;36;
6fDp9UXRV8s%253D;informe_de_evaluacion_n__9__1544457093691.pdf;"2018-12-10 12:55:03";"2018-12-12 15:34:10";"Informe de Evaluación";adjudicacion;36;
YJS2rSr7zjE%253D;informe_de_evaluacion_n__9__1544457108848.pdf;"2018-12-10 12:55:03";"2018-12-12 15:34:10";"Informe de Evaluación";adjudicacion;36;
