id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOl6gw4uo6u5T9zrjxxbUzf0XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0014751-53;;9150000;9116727;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPIaBzdzo0yGwd9%2FMMxzMYtIcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0014754-56;;9250000;9216364;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkP%2B7R7i5OzEAKZiLhfi%2BxPg%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0014757-59;;9575000;9540182;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPTIMDXco8B6DeJHWWkj%2BUF8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0014760-62;;10610000;10571418;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO39Yig4Xhk5ylQcDu2A7ITnUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0014763-65;;5282816;5263606;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNV4ITRXHgirRwRYv%2Br%2FAet%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0014766-69;;5342816;5323388;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOi176hYTNVXrOIRW2zgsu%2FIcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0014771-73;;8050000;8020727;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPXdnHYmr6BAHOmEQSRlDne;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0014774;;1310000;1305236;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkP4rGYo8msy7jZCs5e8982b0XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016452-55;;6190000;6167491;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMhi0Dat6ZkH1syq%2BWPADeT%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016457-58;;5075000;5056545;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMQv3sZa80svcf1UIr4t7Gn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016458;;2170000;2162109;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPYetD6HuZYQVFG9Vf9%2BqAbQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016459-60;;3215000;3203309;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPU69WmwY1HVicPPGZOpNDxMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016462-63;;2600000;2590545;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPmR8mQ%2B9SPRAKym4IArhQlL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016464-68;;11320000;11278836;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMIbbSh4U0UXHW0slslwHOHjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016469-71;;4450000;4433818;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMszmpHIgDK4GKfFf%2BiYJUldix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016472-74;;3795000;3781200;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOFsufMrYnL6xGh9BnQN0GNIcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016475-79;;3360000;3347782;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOLblQ7OpRy5mZOrLCSePN2nUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0016480-81;;5060000;5041600;PYG;Guaraníes;2018-01-02;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNiVZFbHGRYDHIL%2BLHCN7SE;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00013481;;1250000;1245455;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNZdXZuQLWY%2FuqDx0VYCFMz;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-00013482;;1080000;1076073;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNWssRPIVMccvbK8Enp7K66;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013451;;1050000;1046182;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOqzAKweOfK5M61aQPSLKZ8dix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013453-54;;2260000;2251782;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPmILq3lS5Z8gD8I7WVnCy4jcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013455-59;;6625000;6600909;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO%2BjZEeO6ITu8UrmJ%2FIkWAdQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013460-62;;4320000;4304291;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPc4j2NgV2G1SAHw9%2FpSn7ZL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013463-64;;2260000;2251782;PYG;Guaraníes;2017-08-28;
