id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9%2Fd8Ht3yP9Y%3D;1;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor Valtra";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sthal;Brasil;Sthal;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9h2m%2FkBx5YE%3D;2;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor Massey Ferguson";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Aenco;Brasil;Aenco;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XbaOCTBU5Mg%3D;3;25173810-006;"Junta tapa balansin";"Junta tapa balansin Valtra";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Original;n/e;Valtra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
srXNEpnuhdg%3D;4;25173810-006;"Junta tapa balansin";"Junta tapa balansin Massey Ferguson";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Origina;n/e;Valtra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s1xYtEJDs%2Bc%3D;5;25173810-012;"Junta tapa motor";"Junta tapa motor Valtra";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Original;n/e;Valtra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fL2rrmMGzC8%3D;6;25173810-012;"Junta tapa motor";"Junta tapa motor Massey Ferguson";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM;Brasil;MWM;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ju52hHCADz8%3D;7;25173810-017;"Cruceta de toma de fuerza para tractor";"Cruceta de toma de fuerza para tractor Valtra";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Aenco;Brasil;Aenco;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NFiTR3uQzog%3D;8;25173810-017;"Cruceta de toma de fuerza para tractor";"Cruceta de toma de fuerza para tractor Massey Ferguson";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Aenco;Brasil;Aenco;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uwdjc9bFTEU%3D;9;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua  Valtra";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Indisa;Brasil;Indisa;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wb7hSEYzvmY%3D;10;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua Masdsey Ferguson ";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM;Brasil;MWM;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1g2L7kl2sfQ%3D;11;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior Valtra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Original;Brasil;Valtra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L5vaY2BbHSE%3D;12;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior Valtra";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Original;Brasil;Valtra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XXlXKFp8%2Fu0%3D;13;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior Massey Ferguson ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Original;Brasil;"Massey Ferguson";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fni0JpJNkno%3D;14;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior Massey Ferguson";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Original;Brasil;"Massy Ferguson";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O3vvi9MGP9g%3D;15;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior Caterpillar";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Mp1p8j5x8Y%3D;16;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior Caterpillar";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pW%2Bf4Jl67tA%3D;17;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor Valtra";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vertec;Brasil;Vertec;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iXb%2FqQC8o9w%3D;18;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor Massey Ferguson";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vertec;Brasil;Vertec;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IMSknuwMpZA%3D;19;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto Valtra";425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KP;Brasil;KP;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z52h2C0As0c%3D;20;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo Valtra";425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Original;Brasil;Valtra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6zm0Okdo7Ro%3D;21;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto Massey FErguson";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Della Rossa";Brasil;" Della Rossa";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2ZfKNo8THMo%3D;22;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo Massey Ferguson";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Della Rossa";Brasil;"Della Rossa";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hpsc5gsDI9c%3D;23;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada Valta";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fleguard;n/e;Fleguard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KPbjCI91Ic4%3D;24;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada Massey Ferguson";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fleguard;n/e;Fleguard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hpVMlPj81d4%3D;25;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada Caterpillar";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Baldwing;USA;Baldwing;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mo1rWX8iC%2BE%3D;26;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Valtra";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mahle;Brasil;Mahle;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V3rcR2GoK18%3D;27;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas Massey Ferguson";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM;Brasil;MWM;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gb%2FzE3zA%2B0Y%3D;28;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas  Caterpillar";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FYLZOdHMQ7s%3D;29;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada Valtra";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dRLYvwLdjbE%3D;30;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire para equipo y/o maquinaria liviana Valtra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mahle;Brasil;Mahle;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B%2BUGZtX2aW8%3D;31;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada Massey Ferguson";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S%2FSKsKsCTJU%3D;32;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire para equipo y/o maquinaria liviana Massey Ferguon";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mahle;Brasil;Mahle;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kW5LYh7F%2FhE%3D;33;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada Caterpillar";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KmnIICioYyc%3D;34;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire para equipo y/o maquinaria liviana Caterpillar";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6D2d10I3YD8%3D;35;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada Valtra";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM;Brasil;MWM;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bxumKA6J9fc%3D;36;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada Massey Ferguson ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM;Brasil;MWM;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iT0TMqz5qWQ%3D;37;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada Caterpillar";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0QFs8sMAva0%3D;38;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas Valtra";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mahle;Brasil;Mahle;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dfX3NbxTCdU%3D;39;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas Massey Ferguson";152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mahle;Brasil;Mahle;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gpOvrtYyXEQ%3D;40;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas Caterpillar";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NXrSiPv%2Bbrg%3D;41;40161526-022;"Reten cubo";"Reten cubo Valtra";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZF;Brasil;ZF;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xfzRicKFplg%3D;42;40161526-022;"Reten cubo";"Reten cubo Massey Ferguson ";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZF;Brasil;ZF;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rv7EPhIsFyk%3D;43;40161526-022;"Reten cubo";"Reten cubo Caterpillar";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xynzU9oYM%2FI%3D;44;40161526-022;"Reten cubo";"Reten cubo Valtra";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;Usinic;Brasil;Usinic;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oWbtX9aelJ0%3D;45;40161526-022;"Reten cubo";"Reten cubo Massey Ferguson ";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arca;n/e;Brasil;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nii4WPOlbIo%3D;46;26111801-003;"Correa de alternador";"Correa de alternador Valtra";60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gates;n/e;Gates;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xJvxffvK0z4%3D;47;26111801-003;"Correa de alternador";"Correa de alternador Massey Ferguson";53900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gates;n/e;Gates;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B5%2FXmXxfkbo%3D;48;26111801-003;"Correa de alternador";"Correa de alternador Caterpillar";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Costex;USA;Costex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wDqUlNmX07o%3D;49;26111801-011;"Correa para rotativa";"Correa para rotativa";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mitsuboshi;China;Mitsuboshi;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HYGToLdjR8g%3D;50;40151533-002;"Bomba de dirección";"Bomba de dirección Valtra";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bosch;n/e;Bosch;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6TnkhztQbps%3D;51;40151533-002;"Bomba de dirección";"Bomba de dirección Massey Ferguson";1155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bosch;n/e;Bosch;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YHe3G69sdM8%3D;52;40151533-999;"Bomba hidraulica";"Bomba hidraulica Valtra";1010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bosch;n/e;Bosch;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nTS3uvtcHjE%3D;53;40151533-999;"Bomba hidraulica";"Bomba hidraulica Massey Ferguson ";2745000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bosch;n/e;Bosch;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KWmcL8lX7LE%3D;54;31171503-001;Ruleman;"Ruleman Valtra";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZF;n/e;ZF;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
