id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6LQxGJtpwang3nHKjrzuI1n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0012394;;59716000;57369711;PYG;Guaraníes;2012-02-06;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6LQxGJtpwang9N0yVqygXOr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0012394;;56197000;54097472;PYG;Guaraníes;2012-01-06;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOekgp8lVxmXNjewaIb8eoatPLW4%2F%2BeJzXY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";0010010012312;;46867000;45109181;PYG;Guaraníes;2011-11-17;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOekgp8lVxmXNhojUaKSvo633iKsKJCdbvV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";0010010012367;;44185500;42530717;PYG;Guaraníes;2011-11-17;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOekgp8lVxmXNg4mKBnd%2BvaN7zg291Dul1O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";0010010012156;;46787000;45052762;PYG;Guaraníes;2011-11-02;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOekgp8lVxmXNiaaR%2F3soCf%2Bj73LJAhNUNT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";0010010012152;;49020000;47185125;PYG;Guaraníes;2011-11-01;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6JRuihvVfKd8bq8wz%2BI00Oz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011877;;47770000;45978709;PYG;Guaraníes;2011-10-26;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6LJsfyV8J18VqsRGaC47gId;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011873;;40968000;39449453;PYG;Guaraníes;2011-10-14;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6I0et7s3R2Oskel9SU259zM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011852;;39242000;37769562;PYG;Guaraníes;2011-10-05;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6KghBsxO3d9iNCXeyT6ikb3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011805;;41025000;39504340;PYG;Guaraníes;2011-09-23;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6LbQXXwq0sEpveVipRyt5I9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011813;;37442000;36033534;PYG;Guaraníes;2011-09-20;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6LXZtAg%2B1L3KHtgyn3XgRhP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011804;;36094000;34738249;PYG;Guaraníes;2011-09-14;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6J1851oKsEEzzqrmzAWRRdF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011399;;39709000;38237119;PYG;Guaraníes;2011-09-01;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6I1n5nvM8cDE31iAAlcYSGD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011601;;38580000;37129352;PYG;Guaraníes;2011-08-29;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6LqWf4Z30OSh3CZiEebToGX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011432;;28916000;27844180;PYG;Guaraníes;2011-08-23;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6KY98gHi0I1WGOPbVx3eCJo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011386;;40132000;38644441;PYG;Guaraníes;2011-08-12;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6L3QOBkD%2BDCoRrGLcCZK2dc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011387;;37892000;36487471;PYG;Guaraníes;2011-08-11;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6J2HG5jZR4mjXCLLq5svhxB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011281;;36178000;34837001;PYG;Guaraníes;2011-08-03;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6Jx%2BPco9FsqjMDlSSCpjxjS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011303;;36569000;35213510;PYG;Guaraníes;2011-07-20;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6Kh4ZA0oqFaKoxhinGYePPo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011050;;38059000;36648280;PYG;Guaraníes;2011-07-12;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6IvvAIrYJms6DPKbn9FDmh0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011086;;36983000;35612163;PYG;Guaraníes;2011-07-12;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6JTnQEpjAPG%2BHya5ubURhKz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-00110983;;32914000;31693988;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6ID26bzZo%2Bju8llYYplRrKP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011066;;37761000;36361326;PYG;Guaraníes;2011-06-20;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6K536VwuKQuMPYnSJ0j8ySP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0011155;;35101000;33799923;PYG;Guaraníes;2011-06-20;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6KIFGDrGKZ5fQeuhoXt7e0z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010965;;28193000;27147979;PYG;Guaraníes;2011-06-03;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6JJD20U58Xns8Y5YTlR4v%2FZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010951;;29883000;28775337;PYG;Guaraníes;2011-05-31;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6InZfra2XXeDVIASxy6u7vJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010953;;29074000;27996324;PYG;Guaraníes;2011-05-31;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6JTrorD%2BbwVcltYVvLkU0EB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010728;;29175000;28093580;PYG;Guaraníes;2011-05-25;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6IV5sBnj5Ly5WQsic5Eu8KT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010808;;48878000;47066255;PYG;Guaraníes;2011-05-09;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6Kk3cVNW3c%2BYsGudoseVwib;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010658;;38432000;37007454;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6KejX0aTtDSX8%2BE2l8CdVpN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010806;;44904500;43240040;PYG;Guaraníes;2011-04-29;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6INsji7G00VldgxY1fipK7u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010391;;34517500;33238052;PYG;Guaraníes;2011-04-19;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6LTURYpFT3f0U0bQhbTs91e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010441;;42520000;40943925;PYG;Guaraníes;2011-04-18;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6IrIh7tyMn3WR60Hh3c8DtY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010164;;47748000;45978141;PYG;Guaraníes;2011-04-05;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6KUaFzGygb6VAxurjOmIf6f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0009947;;39236000;37781653;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6Jg4zt9wjNgLU6Jc5lzahJR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010173;;37932000;36525987;PYG;Guaraníes;2011-03-25;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6JmJ%2F5u9W5PhrlNvvqz8tLk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010570;;85892000;82708270;PYG;Guaraníes;2011-03-21;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6LEiMkaTN8enmlNz8iVsOTJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010157;;53148000;51177981;PYG;Guaraníes;2011-03-09;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6JnVdwxq%2By6qTFk%2BdFjaLly;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010158;;46146000;44435522;PYG;Guaraníes;2011-03-09;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6INbFqNLX5wHJV7rDX0ym8v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010253;;44034000;42401806;PYG;Guaraníes;2011-03-09;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6L3LEGYV1Fd8GSLQqtz1G6p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010406;;45330000;43649768;PYG;Guaraníes;2011-03-09;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6KQk%2Fb9RU%2BHAsD0XZIEvUvH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010407;;45253000;43575621;PYG;Guaraníes;2011-03-09;
U2w%2BIClW%2FXzXubpK5CscYqELO5RoqlOeYy3eBEAFL6KTQuqmpqKecN13iUKpasSu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0010465;;46101000;44392190;PYG;Guaraníes;2011-03-09;
