id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pxfFO2a59kK6%2Fm7VXWibClr;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000139;;28000000;24227490;PYG;Guaraníes;2018-08-07;96134
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pwie%2FuT5q%2F6N6%2BMeO7Dcf0W;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000135;;24500000;23124054;PYG;Guaraníes;2018-07-19;83027
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pwi6VXVtELcqiiqdQMprCFl;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000133;;35000000;33284364;PYG;Guaraníes;2018-06-06;58519
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pzwUO627s1wqa3BDx2xSdz2;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000128;;25375000;24131164;PYG;Guaraníes;2018-06-04;56051
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pyOf19GlFJzMyhgs1kXr9Tb;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000134;;31010000;29489947;PYG;Guaraníes;2018-06-04;56304
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pyZDjGX%2B3Rf00Azx1nIrmYb;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000129;;21000000;19970619;PYG;Guaraníes;2018-05-23;49930
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pwx4cVtNpSEwqQyTev9t7zs;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000130;;24500000;23299054;PYG;Guaraníes;2018-05-23;49525
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pz%2FhBwjn67UU9UqdpEDe%2BrT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000131;;24500000;23299054;PYG;Guaraníes;2018-05-23;48756
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pzsupII7bS0vjQdABNkndoK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000132;;28000000;26627490;PYG;Guaraníes;2018-05-23;49725
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pwk9JrL8JNtEck6K%2FizqSt1;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000127;;21000000;19970619;PYG;Guaraníes;2018-05-10;47763
hXCfVb4CFmjCcmyBXzLXB3jv55g4nQmRQvUiprsH5pwVCnQ97ncJY6fPAUOwC7hZ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";002-001-0000108;;112665000;107142366;PYG;Guaraníes;2018-01-18;181558
