id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
56Eiz4abTeA%3D;12181602;"Aceites naturales";"Aceites naturales";20
CfbDDUykQv8%3D;50202206;"Alcohol o Licores";"Alcohol o Licores";100
4GMO6TBz7Kc%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";10
%2BZxsLnmuWj8%3D;50201706;Cafe;Cafe;15
AlYm9BUndTA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
pVIQ6W8g%2B7Y%3D;50181909;Galletitas;Galletitas;200
bg%2F4ighm0%2Bc%3D;50161815;Golosinas;Golosinas;200
8kkuw81S9rw%3D;50161815;Golosinas;Golosinas;200
BuZmrtctPec%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
4f0Vet7zC4I%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";20
HZjtyWVmsck%3D;50181901;Panificados;Panificados;80
HdvJKYvayqA%3D;50181905;"Panificados dulces";"Panificados dulces";200
VnfDBjC1B6I%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";10
Hq408p678lY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";15
ICnp5COKT6Q%3D;50202306;Refrescos;Refrescos;50
vp55f4aFows%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";15
