id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q2jleVCtHuw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
AAxV7%2BA7Alc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
sZZMPZqk8YY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";Instalaciones;1
94nZA9EQhig%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ChgtbmxHEB4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
k%2BNfYf1trnc%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
lcRko9FCnh0%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
RKYuHnqRP5s%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
suVbc3Tecso%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
s3EFIAbi%2F24%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
%2BYNmJ%2B7KySQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
