id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EBbq2j%252By75Q%253D;acta_de_apertura_de_sobres_1450901101653.pdf;"2015-12-23 17:05:25";"2015-12-23 19:15:49";"Acta de Apertura";adjudicacion;35;
VlVbRpE80Ag%253D;acta_de_apertura_de_sobres_1450793695527.pdf;"2015-12-22 11:15:15";"2015-12-23 19:15:49";"Acta de Apertura";adjudicacion;35;
O%252FSsSbhywe4%253D;cuadro_comparativo_de_precios_1450901072530.pdf;"2015-12-23 17:05:25";"2015-12-23 19:15:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Yaj07DknGMo%253D;cuadro_comparativo_de_precios_1450793678438.pdf;"2015-12-22 11:15:15";"2015-12-23 19:15:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fbV%252F%252BVWoX0c%253D;consulta_oferentes_1450908868870.pdf;"2015-12-23 19:14:37";"2015-12-23 19:15:49";"Informe de Evaluación";adjudicacion;36;
HYLKNBEp1Z8%253D;acta_de_evaluacion_23_12_1450901090485.pdf;"2015-12-23 17:05:25";"2015-12-23 19:15:49";"Informe de Evaluación";adjudicacion;36;
zWR%252BNouUlbQ%253D;dictamen_dja_y_uoc_1450793784499.PDF;"2015-12-22 11:16:33";"2015-12-23 19:15:49";"Informe de Evaluación";adjudicacion;36;
4%252BRY52NXpVg%253D;acta_de_evaluacion_del_comite_1450793705716.pdf;"2015-12-22 11:15:15";"2015-12-23 19:15:49";"Informe de Evaluación";adjudicacion;36;
rXikWv8UTao%253D;notificacion_al_oferente_1450901117187.PDF;"2015-12-23 17:05:25";"2015-12-23 19:15:49";"Notificación al Oferente";adjudicacion;39;
b4W5Dvl4jT4%253D;notificacion_al_oferente_1450793708349.PDF;"2015-12-22 11:15:15";"2015-12-23 19:15:49";"Notificación al Oferente";adjudicacion;39;
