id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Gg8V01GG0JQ%253D;acta_negociacion___paquete_2_1576285733230.pdf;"2019-12-13 22:09:05";"2019-12-18 15:39:40";"Acta de Apertura";adjudicacion;35;
R1NkTR0mDTQ%253D;acta_negociacion___paquete_1_1576285727259.pdf;"2019-12-13 22:08:49";"2019-12-18 15:39:40";"Acta de Apertura";adjudicacion;35;
xwwyKdFusqw%253D;acta_de_apertura_sobre_2_1576285717730.pdf;"2019-12-13 22:08:40";"2019-12-18 15:39:40";"Acta de Apertura";adjudicacion;35;
zV%252BJt0qy0bw%253D;acta_de_apertura_sobre_1_1576285709671.pdf;"2019-12-13 22:08:31";"2019-12-18 15:39:40";"Acta de Apertura";adjudicacion;35;
4zj5CU4Fu38%253D;cco_1576285772605.pdf;"2019-12-13 22:09:38";"2019-12-18 15:39:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FrZ0%252FCyIXHU%253D;informe_tecnico_propuesta_de_precio_1576285915477.pdf;"2019-12-13 22:11:58";"2019-12-18 15:39:40";"Informe de Evaluación";adjudicacion;36;
OpFo96VwGXY%253D;informe_economico_1576285901503.pdf;"2019-12-13 22:11:43";"2019-12-18 15:39:40";"Informe de Evaluación";adjudicacion;36;
wjgC1WXC2CM%253D;experiencia_especifica_1576285888124.pdf;"2019-12-13 22:11:30";"2019-12-18 15:39:40";"Informe de Evaluación";adjudicacion;36;
JwbdDSfoWag%253D;evaluacion_tecnica___parte_3_1576285849035.pdf;"2019-12-13 22:11:21";"2019-12-18 15:39:40";"Informe de Evaluación";adjudicacion;36;
mgUN8bihdfQ%253D;evaluacion_tecnica___parte_2_1576285831132.pdf;"2019-12-13 22:10:34";"2019-12-18 15:39:40";"Informe de Evaluación";adjudicacion;36;
