id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2Beax02wMYM8%3D;711267;213070;"ACTA 01-016";2023-09-06;2023-09-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
T%2BFcOOoB0XI%3D;711267;213070;"ACTA 01-017";2023-09-11;2023-09-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yK4ZXryQbsc%3D;711267;213070;"ACTA 01-018";2023-09-15;2023-09-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1BYlqSRH5pg%3D;711267;213070;"ACTA 01-019";2023-09-20;2023-09-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zSj9q08g2AA%3D;711267;213070;"ACTA 01-020";2023-10-05;2023-10-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OvNNTnSDTs8%3D;711267;213070;"ACTA 01-021";2023-10-27;2023-10-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ulg9svdz8pg%3D;711267;213070;"REMISION 026";2023-09-11;2023-09-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r5hCYoaIGZ0%3D;711267;213070;"REMISION 027";2023-09-15;2023-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qJbf%2FuH%2BIYQ%3D;711267;213070;"REMISION 055";2032-09-06;2023-09-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ln1uG92qDVg%3D;711267;213070;"REMISION 058";2023-09-20;2023-09-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uvzgmIvsyLE%3D;711267;213070;"REMISION 059";2023-10-05;2023-10-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XC2ceW1mckI%3D;711267;213070;"REMISION 060";2032-10-27;2023-10-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
