id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ddOKp4jij9w%3D;44112005;"Agendas o recambios";"Agendas o recambios";2
dJvZth7XPpY%3D;53141501;"Alfileres rectos";"Alfileres rectos";7
REmaKqQnQ0g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";2
4JsQ07R7O3E%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";440
5XY7gcs5%2B2M%3D;44122015;Bibliorato;Bibliorato;118
0iXflmi5s%2B0%3D;44122015;Bibliorato;Bibliorato;81
rNT5XUoHdOo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";14
uIDKNLCzzIo%3D;44121704;Boligrafos;Boligrafos;2
0PUDl1w7e5Q%3D;60121535;"Borradores de goma";"Borradores de goma";2
r4kzD0MuNXo%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";3
HkGW8HkDwnU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";12
rzG5p53wKEI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";146
5I86I6aB%2Fr4%3D;14111610;Cartulina;Cartulina;112
%2F4UjuCf3Kfo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";48
t%2BbkSl4zcRQ%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";5
IpR4bMFLk2A%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";15
yK4tyiDpW5c%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";16
MaiQOBanZq0%3D;44122104;"Clips para papel";"Clips para papel";79
AVPju3PnYt0%3D;31201610;Colas;Colas;1
D3XYSfqSIqw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";2
%2FtwhoVKJWBE%3D;44122101;"Gomas elasticas";"Gomas elasticas";6
lqtQL2U7RfE%3D;44122107;Grapas;Grapas;2
sWhgOipTjyc%3D;44121706;Lapiz;Lapiz;2
RwoAGOlCBk4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";3
SLknq4YdHXM%3D;44121802;"Liquido corrector";"Liquido corrector";1
MiqzV0NEqTw%3D;44121708;Marcadores;Marcadores;1
9HCmQaujq3s%3D;14111511;"Papel de hilo";"Papel de hilo";18
2UKIhT3Yzqw%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";24
T1uVCOJIXds%3D;14111508;"Papel para fax";"Papel para fax";1
MPCCTLuW8Og%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";96
poonIIVdEmc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";54
JXxfR%2Bpggr0%3D;44101716;Perforadoras;Perforadoras;4
N4F8JSon5KQ%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";60
NLaRiiJAsZs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
DCfL8nrkf8o%3D;44122002;"Protectores de plástico";"Protectores de plástico";4
1CdzdblnDZo%3D;44122002;"Protectores de plástico";"Protectores de plástico";4
KVJ0%2B6HSO2A%3D;44122026;Quitagrapas;Quitagrapas;2
KovjYSAcfyc%3D;44121624;Regla;Regla;7
5O6wwem%2FaSY%3D;44121619;Sacapuntas;Sacapuntas;2
bPbCcqSGTZg%3D;44121604;Sellos;Sellos;4
UuFu0krEqXA%3D;44121506;"Sobres estandar";"Sobres estandar";236
6pO3jxOYfDc%3D;44121618;Tijeras;Tijeras;4
ekUQh1QnR%2Fo%3D;44121902;"Tinta ";"Tinta ";3
