id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aozB0gUVpW8%3D;44112005;"Agendas o recambios";"Agendas o recambios";4
UTnswpBU8E4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";254
Kuv%2BSvqqHWI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
rQyG0lbsgT4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";2
JLd4nNxn0n0%3D;60101732;Apuntadores;Apuntadores;12
f4F1wmxQkWY%3D;44122015;Bibliorato;Bibliorato;1797
jZjpSh030mk%3D;44122015;Bibliorato;Bibliorato;120
xGwGlWvPOik%3D;44122015;Bibliorato;Bibliorato;85
d2A3CXg2kP8%3D;44122015;Bibliorato;Bibliorato;2940
VxNxIZwCAGg%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1832
6k2iPIt1gto%3D;44121804;Borradores;Borradores;12
Sf27bzr0Bm8%3D;60121535;"Borradores de goma";"Borradores de goma";547
QTtah5QicUU%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";100
X8USnzmt%2FBo%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";6
09D3wPpD6BE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1055
2PHZHLo11vo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5
RROXWWLeh%2Bs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";120
RnTCai%2BReKQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1730
HDBs6ZcmBZY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
bu8KMpJzBdk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
EmPyuLLBf%2F4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
tXS7pC13Py8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
EJEhkg1l8ys%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
5iYADTjHiFs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";43
kg2Mh%2FM5mSI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
3pRGmf2HUqk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
8QeOCo8O%2FkU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
84RYqmjaCpo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";48
6wYYAWsHWys%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";31
NqufPdpt2eo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";14
SSu1KWnfG2k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
1f30hj0uOpo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";61
6t7iJmx3thk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
%2BWwB9K9AZh0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
%2FHeLvqn87sI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
vXdaPGQuaGY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";115
G4AHFVRpA5k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
UIO9OaWikQg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
ptakCJHIddo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
00bTBI2v4ZI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";43
ITVAY9ZNWJQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
69nK0aVSpn8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
4RsbRl1kLPs%3D;14111610;Cartulina;Cartulina;140
qxyiIUaNsO8%3D;14111610;Cartulina;Cartulina;250
qkCcRygpzJ8%3D;14111610;Cartulina;Cartulina;310
CNAvYgMOYa8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";233
sX4D3wj89Bc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";30
bhS%2F2k2rNdQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
1rQnSCZh2%2Bs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";70
nYJ%2Brh6J7vs%3D;31201512;"Cinta Transparente";"Cinta Transparente";409
uTxDU50f%2Bss%3D;44122104;"Clips para papel";"Clips para papel";145
38lbfzZfMeI%3D;44122104;"Clips para papel";"Clips para papel";125
hsr3IQenbec%3D;44122104;"Clips para papel";"Clips para papel";10
xwo%2Fa3RyEHQ%3D;31201610;Colas;Colas;5
Wyy1TAXJ9mM%3D;31201610;Colas;Colas;59
6dPxJf2SuLA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
gESP4MXE8Mg%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
DwKt3iPwU%2Fg%3D;44121612;"Cutters o recambios";"Cutters o recambios";29
LYFeZsk%2BHeM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";209
mFeOHeK8vj8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";133
nk%2FS%2BgTyd9A%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";11
0GeH9jhDhSo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
feutt3MutDA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";72
K5r79ulKMBA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1098
6xK2Q6DVZJs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";190
tobdkWCkFcQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";190
cKgXLiMBayA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";500
pIDA5VknJyg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";103
tDyTLP0YetE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";76
RRaJ7aVRAK4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
sZrKanJ05VY%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";270
C5vCvBoULFQ%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";12
UgCMp0JclOU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
Hj8O6WRi%2BpQ%3D;44122107;Grapas;Grapas;5
yqlcp0Sqtyk%3D;44122107;Grapas;Grapas;916
ZjFnCNSNxeQ%3D;44122107;Grapas;Grapas;38
a5abIFX9KX4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";12
1EMPjX4Gyfg%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";153
L609Bthd4fg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";4
TXYhbMo%2FDCk%3D;44121706;Lapiz;Lapiz;185
rif1vAmeqKw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";123
WvKBFiGNwVg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";143
SsYzUVpxGMg%3D;44121708;Marcadores;Marcadores;120
nO8jppVK6EE%3D;44121708;Marcadores;Marcadores;110
%2Bu1mHiTtSuI%3D;44121708;Marcadores;Marcadores;177
i%2B40TdEBEmY%3D;44121708;Marcadores;Marcadores;538
l0pu%2BjdXSAY%3D;44121627;"Marcadores de libro";"Marcadores de libro";3
8iQ7oZKe7Hk%3D;44121905;"Mina para Portamina";"Mina para Portamina";39
YdgR5swUojY%3D;44121905;"Mina para Portamina";"Mina para Portamina";25
m8mZ83evR9I%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";8
NFBgWoZCRKM%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";4
ocmX35KisDQ%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";5
rlSqFqKQjjQ%3D;14111606;"Papel artistico ";"Papel artistico ";50
5sT%2B3p7YaAc%3D;60121123;"Papel contac";"Papel contac";14
3Je%2FxX%2BGEKs%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";3
j18r0SYHzNw%3D;14121810;"Papeles carbon";"Papeles carbon";282
8elQ5TrNIq4%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";50
zDjtPS6Gu58%3D;14121812;"Papel fotografico";"Papel fotografico";4
tyd0zHXGV90%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";190
nO5OW8ZuJQM%3D;14111508;"Papel para fax";"Papel para fax";579
ZSoRRcTH%2B%2BY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";258
b3xIjtW2Z6E%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";60
DZigYcUT79k%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1085
REys1T0K22E%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
RjQVwF4lyG0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1072
4KQSeuMETT8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";107
8eVQyM9gj7g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
bDwtPQTTAHw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
GN7RyzMtzoA%3D;44101716;Perforadoras;Perforadoras;8
BJ8P6RKZGfg%3D;44101716;Perforadoras;Perforadoras;36
VEiMSGlztOU%3D;44121705;Portaminas;Portaminas;86
uEYn87d82VU%3D;44121705;Portaminas;Portaminas;40
WFwllB0z0uU%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";48
2j3%2FPvHXGDk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";74
3Gwo0iLRE%2BQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";14
9v4s1RuATKc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";26
k8cVVYRFKrU%3D;44122002;"Protectores de plástico";"Protectores de plástico";17
VNh%2F%2F2yJ8aM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";47
82RlqO2VNB8%3D;44121624;Regla;Regla;126
FzN66gfmvLo%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";3
wKU0tofoA0M%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";3
YgfvkccckWA%3D;44121619;Sacapuntas;Sacapuntas;162
0XVycUStEKU%3D;44121604;Sellos;Sellos;11
USaCQOlcBrc%3D;44121604;Sellos;Sellos;2
UgtKKQeTp8c%3D;44122008;"Separadores ";"Separadores ";45
H6l6slCStYs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1010
NTtojI6xOqo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
8REhocq4q1c%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";920
1J0%2BnzbVGGM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
mW02LJ%2FXeT0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1300
V8Ab8x%2BwS6o%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";250
98t54hxr6Ng%3D;44121506;"Sobres estandar";"Sobres estandar";1000
YCXZ1T83vd0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";37
cFHJN6xvBP8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1425
W40e4DazgbM%3D;44121618;Tijeras;Tijeras;57
ER0FiqgqWmk%3D;44121618;Tijeras;Tijeras;13
