id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPYZVVijA5pW%2FboyFhMs3tq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0001069;;42781082;42781082;PYG;Guaraníes;2019-04-16;41279
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkN0ifEomZditfboyFhMs3tq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0001070;;62401114;62401114;PYG;Guaraníes;2019-04-16;41279
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMkU7VZuHY5rcmBQlHwTaI8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0001014;;71104636;66975397;PYG;Guaraníes;2019-01-16;184623
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkP04Z0Z1RUezjGwkHTQ1f3z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0001028;;48282317;45478432;PYG;Guaraníes;2019-01-16;184202
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPgf9ncz2RmRiPyS%2FvuF1CT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000939;;6455399;4518779;PYG;Guaraníes;2018-11-20;152581
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPWc%2Bb9zB%2BFdzh92V2jsKUp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000957;;3874692;2712284;PYG;Guaraníes;2018-11-13;148393
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPt9rQ2GaNAFdUiV5gcZw9v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000947;;4455613;3118929;PYG;Guaraníes;2018-11-08;147271
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMjUx8XmwEXgemREuRsBdXT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000969;;38327161;36101399;PYG;Guaraníes;2018-10-23;134316
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkO%2BplqXCjIDB33G6opxeEAe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000968;;33982508;33982508;PYG;Guaraníes;2018-09-06;110026
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPWc%2Bb9zB%2BFd9UOs%2FZ3w6Q2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000957;;37971986;37971986;PYG;Guaraníes;2018-07-31;87962
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkOqB2mXhHPIODbEIT%2BzXVk%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000958;;42826693;40727406;PYG;Guaraníes;2018-07-12;83351
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPkYyayzOiZM%2BRpYdqG4y2V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000948;;49247563;46833538;PYG;Guaraníes;2018-06-13;67594
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMRQp9k4%2BOk8OlY%2FHH35UhG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000918;;6492390;4544673;PYG;Guaraníes;2018-06-07;62218
