id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkOAluQ37R7bj5QATIvziYYi;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026650;;880000;876000;PYG;Guaraníes;2022-10-21;142628
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkM%2Bq0rXPrurY7T%2FyKV%2FJoYh;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026570;;1716064;1614895;PYG;Guaraníes;2022-09-22;127248
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkO3VXGZsZGewKa3qDwOFBsJ;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026514;;1754096;1650685;PYG;Guaraníes;2022-08-18;106831
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkPiKLGdbFd5qnr4p5Sk9scS;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026440;;1736000;1680764;PYG;Guaraníes;2022-07-26;88099
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkNev63vIUln2nxDr1RR0sQW;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026349;;2522096;2373408;PYG;Guaraníes;2022-06-16;72428
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkN2kM%2B7kPatPeM5kLhA9gzM;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026274;;2114096;2046829;PYG;Guaraníes;2022-05-24;53141
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkOOFicVx2gVl7Cat3yRh12X;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026213;;3220192;3030348;PYG;Guaraníes;2022-04-28;36038
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkNlgwCYwH1nQTgv45SRXBgc;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026080;;3528000;3320008;PYG;Guaraníes;2022-03-04;16737
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkPgqbJGrK8NkZ1Ge68IOUo7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0026006;;2230160;2098682;PYG;Guaraníes;2022-01-20;187458
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkPkmLPHF6qtbGLChlJBkbQm;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0025922;;2710160;2550385;PYG;Guaraníes;2021-12-29;164353
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkNxmG6FhFkcmJkbM3Fdlyy0;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0025582;;2214160;2083626;PYG;Guaraníes;2021-11-23;144982
xcO93yh67AziwgvzJoKUkHFmOhpMMVIU8xEMKcDB%2BkOp1fZB0p9mdbWeBqlrNWhT;ministerio-mujer;347;"Ministerio de la Mujer (MM)";392308;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS-PLURIANUAL";001-001-0025496;;2165240;2096346;PYG;Guaraníes;2021-10-21;126680
