id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkOmmnf2uana2BJZWd4ytC3m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005267;;108920000;103849515;PYG;Guaraníes;2023-02-24;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkNiblrByAwXy5QehlaVJgpz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004930;;38900000;37089112;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkMnbIJBRjJzIdzBG%2BAEbnzR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004944;;54460000;51924757;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkP%2FNoRoqziR0lYumktKKObj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004812;;46680000;44506935;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkPSCwfhzzKr1HCY8PzzTLkX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004834;;38900000;37089112;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkORIC%2BDS0dOAiz41howIhW8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004789;;65352000;62309709;PYG;Guaraníes;2022-05-06;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkNtVmHkfwgyvJHvkQA84Zy6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004600;;38900000;37089112;PYG;Guaraníes;2021-12-29;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkOqaGO5lbyxuI3bS2UcB263;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004336;;38900000;37089112;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkNnBbRSnxiF1tTgN5oeJnDy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004298;;38900000;37089112;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkMOq9%2FaEsc3PjFeVQ4HrCXs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004299;;38900000;37089112;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkPqnTvryydI586oPxui%2B0Kq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004276;;31120000;29671289;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkN7IFJfvlKQEyuC8%2B95aoHM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004057;;54460000;51924757;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyDxqAQqBXCQVjiZ2JxRyVJ8xEMKcDB%2BkP7kRyoWjzSiMUMdLMt0Oba;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003545;;160268000;104601333;PYG;Guaraníes;2020-09-24;
