id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
71378;1;"ITEM 3 FILTRO CAPILAR P/HEMODIÁLISIS SINTÉTICAS DE 1,7 - 1,8 M2";"2022-07-12 14:15:52";"
Solicitamos a la convocante aclarar que podrán cotizarse Filtros capilar sintético material Poliestersulfona ya que el mismo es de la familia sulfona, existen 03 tipos de polisulfonas, la polisulfona (PSU) la poliestersulfona (PES) y la polifenilenosulfona (PPSU) la membrana de nuestro producto esta realizada de Poliestersulfona (PES) solicitamos amablemente se expidan sobre este punto para evitar controversias posterior a la presentación de la oferta. aclarar de ante mano dicho punto, solo favorecerá a la competitividad. ";sbe;2022-08-11;"Se aclara que el oferente deberá remitirse a lo establecido en la Sección Especificaciones Técnicas y Suministros Requeridos, en el apartado: Detalle de los productos con las respectivas especificaciones técnicas, dado que las Especificaciones Técnicas se encuentran establecidas de acuerdo al Cuadro Básico de Dispositivos Médicos Vigente aprobado por la Máxima Autoridad de la Institución. Se aclara que teniendo en cuenta que la Poliestersulfona es uno de los 3 polímeros de la familia de las Polisulfonas utilizadas a nivel comercial, mencionado material será considerado válido para ser ofertado."
71379;2;"ITEM 3 FILTRO CAPILAR P/HEMODIÁLISIS SINTÉTICAS DE 1,7 - 1,8 M2";"2022-07-12 14:16:51";"Favor aclarar si requieren de alto o bajo flujo. ";sbe;2022-08-11;"Se aclara que se requieren filtros de bajo flujo."
71399;3;"LOTE N°10 - ITEM N°1 - FILTRO CAPILAR DE 0,5 - 0,6 M2 DE SUPERFICIE CORPORAL";"2022-07-13 10:13:07";"SOLICITAMOS QUE EL RANGO SOLICITADO SEA AMPLIADO PARA UNA MAYOR PARTICIPACION EN ESTE TIPO DE FILTROS PEDIATRICOS. Y QUE SEA DE LA SGUIENTE MANERA:
FILTRO CAPILAR PARA HEMODIÁLISIS DE FIBRAS SINTÉTICAS Y / O CELULÓSICAS DE 0,5 - 0,8 M2 DE SUPERFICIE CORPORAL
";sbe;2022-08-11;"Se aclara que el oferente deberá remitirse a lo establecido en la Sección Especificaciones Técnicas y Suministros Requeridos, en el apartado: Detalle de los productos con las respectivas especificaciones técnicas, dado que las Especificaciones Técnicas se encuentran establecidas de acuerdo al Cuadro Básico de Dispositivos Médicos Vigente aprobado por la Máxima Autoridad de la Institución. Se Aclara que podrá ofertarse medidas que van desde 0,5 a 0,6M2 de superficie corporal."
71401;4;"Para el Ítem Nº 2:";"2022-07-13 12:37:07";"Donde dice: Filtro capilar para hemodiálisis sintética de 1,2 - 1,4 M2. - Poliacrilonitrilo (AN 69,PAN,SPAN), Polisulfona, poliamida, polimetilmetacrilato (PMMA), policarbonato, etilenvinilalcohol (EVAL). Esterilizado con ETO ó rayos gamma
Consulta:
Con el objeto de permitir la mayor cantidad de participantes solicitamos que se incluya la membrana de POLIESTERSULFONA, ya que cuenta con un alto coeficiente de ultrafiltración y es de última generación, también solicitamos que se considere ampliar el rango de capacidad/superficie del filtro de 1.2 m2. - 1.5 m2.";sbe;2022-08-11;"Se aclara que el oferente deberá remitirse a lo establecido en la Sección Especificaciones Técnicas y Suministros Requeridos, en el apartado: Detalle de los productos con las respectivas especificaciones técnicas, dado que las Especificaciones Técnicas se encuentran establecidas de acuerdo al Cuadro Básico de Dispositivos Médicos Vigente aprobado por la Máxima Autoridad de la Institución. Se aclara que teniendo en cuenta que la Poliestersulfona es uno de los 3 polímeros de la familia de las Polisulfonas utilizadas a nivel comercial, mencionado material será considerado válido para ser ofertado. Se Aclara que podrá ofertarse medidas que van desde 1,2 a 1,4M2 de superficie corporal. Se aceptaran filtros de 1,2 m2  1,3 m2 -1,4 m2."
71402;5;"Para el Ítem Nº 3:";"2022-07-13 12:38:39";"Donde dice: Filtro capilar para hemodiálisis sintéticas de 1,7-1,8 M2. - Poliacrilonitrilo (AN 69,PAN,SPAN), Polisulfona, poliamida, polimetilmetacrilato (PMMA), policarbonato, etilenvinilalcohol (EVAL). Esterilizado con ETO ó rayos gamma.
Consulta:
Con el objeto de permitir la mayor cantidad de participantes solicitamos que se incluya la membrana de POLIESTERSULFONA, ya que cuenta con un alto coeficiente de ultrafiltración y es de última generación.";sbe;2022-08-11;"Se aclara que el oferente deberá remitirse a lo establecido en la Sección Especificaciones Técnicas y Suministros Requeridos, en el apartado: Detalle de los productos con las respectivas especificaciones técnicas, dado que las Especificaciones Técnicas se encuentran establecidas de acuerdo al Cuadro Básico de Dispositivos Médicos Vigente aprobado por la Máxima Autoridad de la Institución. Se aclara que teniendo en cuenta que la Poliestersulfona es uno de los 3 polímeros de la familia de las Polisulfonas utilizadas a nivel comercial, mencionado material será considerado válido para ser ofertado."
71403;6;"Para el Ítem Nº 10:";"2022-07-13 12:40:49";"Donde dice: FILTRO CAPILAR PARA HEMODIÁLISIS DE FIBRAS SINTÉTICAS Y / O CELULÓSICAS DE 0,5 - 0,6 M2 DE SUPERFICIE CORPORAL. - Poliacrilonitrilo (AN 69,PAN,SPAN), Polisulfona, Poliamida, Polimetilmetacrilato (PMMA), Policarbonato, Etilenvinilalcohol (EVAL), Acetato o Triacetato de Celulosa. Medida: 0,5 - 0,6 M2. Esterilizado con ETO ó rayos gamma.
Consulta:
Con el objeto de permitir la mayor cantidad de participantes solicitamos que se incluya la membrana de POLIESTERSULFONA, ya que cuenta con un alto coeficiente de ultrafiltración y es de última generación.";sbe;2022-08-11;"Se aclara que el oferente deberá remitirse a lo establecido en la Sección Especificaciones Técnicas y Suministros Requeridos, en el apartado: Detalle de los productos con las respectivas especificaciones técnicas, dado que las Especificaciones Técnicas se encuentran establecidas de acuerdo al Cuadro Básico de Dispositivos Médicos Vigente aprobado por la Máxima Autoridad de la Institución. Se aclara que teniendo en cuenta que la Poliestersulfona es uno de los 3 polímeros de la familia de las Polisulfonas utilizadas a nivel comercial, mencionado material será considerado válido para ser ofertado."
71420;7;"MUESTRA DE PRODUCTO ";"2022-07-13 16:34:09";"En caso de ofertarse en varios ítems el mismo tipo de producto de la misma marca y procedencia pero de diferentes medidas, ¿Será suficiente la presentación de uno de ellos, acompañado con una declaración jurada para los demás ítems en la que el oferente se compromete en caso de ser adjudicado en los mismos, a entregar el producto conforme a las especificaciones técnicas requeridas en el ítem correspondiente? Es importante mencionar que este criterio ha sido adoptado por el IPS en convocatorias anteriores";sbe;2022-08-11;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones"
71423;8;"LOTE Nº2 Y LOTE Nº3 - EE.TT - FILTRO CAPILAR P/HEMODIALISIS";"2022-07-13 16:44:09";"Solicitamos aclarar si se podrá ofertar Filtro capilar sintético material Poliestersulfona, ya que el mismo es de la familia Polisulfona, a nivel comercial existen 03 tipos de polisulfonas, la polisulfona (PSU), la poliestersulfona (PES) y la polifenilenosulfona (PPSU), la membrana de nuestro producto está realizada de Poliestersulfona (PES). Solicitamos amablemente expidan aclaración sobre este tema para evitar controversias posterior a la presentación de la oferta, aclarar de ante mano dicho punto, solo favorecerá a la competitividad, es importante aclarar que este criterio ha sido adoptado por el IPS en convocatorias anteriores como la LPN SBE Nº14/20 con ID: 377.531.-";sbe;2022-08-11;"Se aclara que el oferente deberá remitirse a lo establecido en la Sección Especificaciones Técnicas y Suministros Requeridos, en el apartado: Detalle de los productos con las respectivas especificaciones técnicas, dado que las Especificaciones Técnicas se encuentran establecidas de acuerdo al Cuadro Básico de Dispositivos Médicos Vigente aprobado por la Máxima Autoridad de la Institución. Se aclara que teniendo en cuenta que la Poliestersulfona es uno de los 3 polímeros de la familia de las Polisulfonas utilizadas a nivel comercial, mencionado material será considerado válido para ser ofertado."
71424;9;"PLAN DE ENTREGA DE BIENES";"2022-07-13 16:44:34";"La convocante dentro de la cantidad mínima del 80%, solicita hasta los (20) días calendarios. Solicitamos a la convocante ampliar el rango a 30 días calendarios. ";sbe;2022-08-11;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y condiciones."
71425;10;"Experiencia Requerida";"2022-07-13 17:37:55";"En el PBC en la seccion de Experiencia Requerida para la evaluación de la experiencia, dice lo siguiente: "" Demostrar la experiencia en provisión de Insumos de Nefrología con Contratos y/o Facturas a instituciones públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) (2017 2018 2019 2020 2021) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación."". 
Asi como está redactado SOLAMENTE estarán PARTICIPANDO LAS DOS UNICAS EMPRESAS QUE SIEMPRE GANAN TODO y entre ellas dos acuerdan quien gana en uno u otro llamado, por tanto, teniendo en cuenta la normativa vigente que menciona que los llamados deberán ser transparentes, se solicita respetuosamente a la convocante que habilite la libre competencia y que amplie la posibilidad de que mas oferentes puedan participar del llamado, beneficiando a todos ya que al haber una competencia real se abaratan los precios y mejorarán la calidad de los productos ofertados. Por lo que se solicita que se amplie los requerimientos de la experiencia y pudiendo ser el siguiente:
"" Demostrar la experiencia en provisión de insumos médicos con Contratos y/o Facturas a instituciones públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) (2017 2018 2019 2020 2021) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación."".";sbe;2022-08-11;"El oferente deberá ajustarse a lo establecido en el Pliego de Bases y Condiciones."
