slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194815-gregorio-vera-jara-2;CO-28004-10-9745;"2010-09-07 14:31:30.28059";194815;"CONSTRUCCION DE EDIFICIO PARA FACULTADES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132198631;PYG;Guaraníes;;"2010-09-07 14:31:30"
189815-gregorio-vera-jara-1;LP-12009-11-21326;"2011-03-18 10:54:08.678919";189815;"MEJORAMIENTO INFRAESTRUCTURA DE LA PENITENCIARIA DE ENCARNACIÓN - Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940761086;PYG;Guaraníes;;"2011-03-18 10:54:09"
206927-gregorio-vera-jara-1;CO-30101-11-39075;"2011-11-15 17:45:19.971912";206927;"EMPEDRADO SOBRE LA CALLE PIO HERRERIA - CUATRO CUADRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209781050;PYG;Guaraníes;;"2011-11-15 17:45:20"
206929-gregorio-vera-jara-1;CO-30101-11-45819;"2011-12-29 08:28:04.520179";206929;"EMPEDRADO DE LA AVDA. JOSE FELIX BOGADO AMBAS MANOS - DOS CUADRAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148982550;PYG;Guaraníes;;"2011-12-29 08:28:05"
229796-gregorio-vera-jara-1;CO-30112-12-52111;"2012-06-07 16:44:14.82403";229796;"LCO Nº 02/2.012 PARA LA CONSTRUCION DE EMPEDRADO CALLE MCAL ESTIGARRIBIA, CALLE C Y SAN DAMIAN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163282139;PYG;Guaraníes;;"2012-05-28 17:18:41"
233292-gregorio-vera-jara-1;CO-30101-12-52286;"2012-06-11 18:08:23.214263";233292;"LCO Nº 03/2.012 PARA LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA AV. PEDRO J. CABALLERO DESDE CALLE PIO HERRERIA HASTA LA CALLE CNEL. RAFAEL FRANCO ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409369625;PYG;Guaraníes;;"2012-06-06 09:38:52"
233344-gregorio-vera-jara-1;CO-30101-12-55057;"2012-07-19 20:13:34.343353";233344;"LCO Nº 04/12 CONSTRUCCIÓN DE EMPEDRADO CALLE ANTONIO GONZALEZ DESDE CALLE ALBERDI, HASTA LA AV. PEDRO J. CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117415200;PYG;Guaraníes;;"2012-07-13 17:33:02"
242292-gregorio-vera-jara-1;CD-30101-12-58188;"2012-09-10 09:45:51.319405";242292;"CD Nº 12/12, PARA LA CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE PADRE MAURICIO ENTRE AV. PEDRO J. CABALLERO Y LA CALLE FLORIDA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62750000;PYG;Guaraníes;;"2012-09-03 15:50:19"
233322-gregorio-vera-jara-1;CO-30101-12-63500;"2012-11-26 10:56:11.367712";233322;"Construccion de Empedrado Av. Jose F. Bogado";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230475900;PYG;Guaraníes;;"2012-11-19 16:26:58"
242291-gregorio-vera-jara-1;CO-30101-12-64797;"2012-12-05 11:40:28.477033";242291;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE PIO HERRERIA ENTRE LA AV. PEDRO J. CABALLERO Y CALLE MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143407000;PYG;Guaraníes;;"2012-12-04 10:03:05"
251645-gregorio-vera-jara-1;CO-30101-13-78332;"2013-10-01 14:12:52.909858";251645;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE TACURY ENTRE AV. P.J. CABALLERO Y CALLE ALBERDRI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144408750;PYG;Guaraníes;;"2013-09-25 16:27:30"
252013-gregorio-vera-jara-1;CO-30101-13-78458;"2013-10-04 12:08:42.64421";252013;"CONSTURCCION DE EMPEDRADO SOBRE LA CALLE TACUARY ENTRE LA CALLE ALBERDI Y CALLE 15 DE AGOSTO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124738750;PYG;Guaraníes;;"2013-10-01 13:59:16"
251689-gregorio-vera-jara-1;CO-30101-13-80646;"2013-11-28 08:08:32.112149";251689;"CONSTRUCCION DE EMPEDRADO CALLE ENCARNACION ENTRE RUTA 1 Y CALLE TACUARY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126692850;PYG;Guaraníes;;"2013-11-22 14:03:18"
