id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nUvCj1EDyhw%253D;apertura_de_sobres_1458221268952.pdf;"2016-03-17 10:27:54";"2016-03-31 09:06:38";"Acta de Apertura";adjudicacion;35;
WKgCr9RsCdQ%253D;acta_apertura_n_035_1447242984208.pdf;"2015-11-11 08:56:59";"2015-11-13 11:01:39";"Acta de Apertura";adjudicacion;35;
yP0IKNSxNtU%253D;cuadro_comparativo_1458221208496.pdf;"2016-03-17 10:26:58";"2016-03-31 09:06:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i95IggbM0Bc%253D;cuadro_comparativo_1447242997814.pdf;"2015-11-11 08:56:59";"2015-11-13 11:01:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5YcexDdQsXs%253D;informe_complementario_1459376073528.pdf;"2016-03-30 18:15:50";"2016-03-31 09:06:38";"Informe de Evaluación";adjudicacion;36;
kM0PviAUIhg%253D;informe_comite_n__2_1458221240921.pdf;"2016-03-17 10:27:54";"2016-03-31 09:06:38";"Informe de Evaluación";adjudicacion;36;
vJ7uR0IYJOc%253D;informe_n__1_1458221201404.pdf;"2016-03-17 10:26:58";"2016-03-31 09:06:38";"Informe de Evaluación";adjudicacion;36;
CuCK1jaEM4g%253D;informe_de_comit__1447243013988.pdf;"2015-11-11 08:56:59";"2015-11-13 11:01:39";"Informe de Evaluación";adjudicacion;36;
ZT6IOH%252B1Hj4%253D;resolucion_n__11_2016_1458221291977_1459429422360.pdf;"2016-03-31 09:03:46";"2016-03-31 09:03:45";"Nota de Cancelación Adjudicación";adjudicacion;138;
txA6XMZW9rg%253D;notificaciones_1459376131636.zip;"2016-03-30 18:15:50";"2016-03-31 09:06:38";"Notificación al Oferente";adjudicacion;39;
