id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0TvGqpEvuyFg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP DeskJet 840 - Negro";94500;_NO_APLICA_;30.000000000000;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mT6YqiupgYRg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP DeskJet 840 Tinta color";99500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFZFh3ymAcdg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP SERIE 3535 Negro";74000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWik1cdNBcxg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP SERIE 3535 Tinta color";95000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hcrT6KaxGm9g3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP SERIE 720 Negro";94500;_NO_APLICA_;30.000000000000;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kyjZq4ApKBFg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP SERIE 720 Tinta color";99500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GY91e193DfVg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para Impresora HP Serie 1330 - Negro";74000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoK35iOxvk9g3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para impresora HP Serie 1330 - Tinta color";95000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUH0N9gii0pg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para impresora HP Serie 2530 - Negro";108500;_NO_APLICA_;50.000000000000;_NO_APLICA_;5425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lpmK%2FBsXEQJg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para Impresora HP Serie 2530 - Tinta color";120000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2Fht1gY3KFZg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para impresora HP Serie 2050 - Negro";108500;_NO_APLICA_;60.000000000000;_NO_APLICA_;6510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tOgJyFg9zhdg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para impresora HP Serie 2050 - Tinta Color";120000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6e6zfQGx75g3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para impresora HP Serie 6540 - Negro";99000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qUxCTwmGf%2B9g3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para impresora HP Serie 6540 - Color";89000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2BK5sJLa4i9g3mM07iELNw%3D%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para impresora HP Serie 1050 - Negro";108500;_NO_APLICA_;60.000000000000;_NO_APLICA_;6510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tE6dHQjawB9g3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho para impresora HP Serie 1050 - Color";120000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a7sgv%2Fwye3Rg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho para impresora HP Serie 1515-  Negro";110500;_NO_APLICA_;70.000000000000;_NO_APLICA_;7735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
