id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WDGXNYSGfv9g3mM07iELNw%3D%3D;1;72102401-002;"Servicio de pintura de paredes y murallas";"Provisión y servicio de pintura latex exterior de paredes en fachada Planta Baja y Planta Alta";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSAAmKdTY%2Fxg3mM07iELNw%3D%3D;2;72102401-002;"Servicio de pintura de paredes y murallas";"Provisión y servicio de pintura latex interior de paredes -Planta Baja";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qfSdvEU4rq5g3mM07iELNw%3D%3D;3;72102401-002;"Servicio de pintura de paredes y murallas";"Provisión y servicio de pintura latex interior de cieloraso al agua-Planta Baja";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E1vFUFsqY71g3mM07iELNw%3D%3D;4;72102401-002;"Servicio de pintura de paredes y murallas";"Provisión y servicio de pintura latex exterior en muralla -Planta Baja";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F1fk3tmFR%2B9g3mM07iELNw%3D%3D;5;72102401-002;"Servicio de pintura de paredes y murallas";"Provisión y servicio de pintura sintetica para aberturas-Planta Baja y Planta alta";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0Sh%2F0OJLRpg3mM07iELNw%3D%3D;6;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparación de tablero electrico";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zsQKJprSUb1g3mM07iELNw%3D%3D;7;72103003-001;"Servicio de Demolicion";"Demolicion de pared para colocacion de puerta";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BiZ0qaKGDhNg3mM07iELNw%3D%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de puerta templada de 1.60mx2.10 con marco y cerradura";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JtMc6Sq92G5g3mM07iELNw%3D%3D;9;72102702-9999;"Mantenimiento / Reparacion de Escalera de edificio";"Colocacion de escalones con revestimiento ceramico en entrada de 2 Ml";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sRrohfoLN3Fg3mM07iELNw%3D%3D;10;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de puerta metalica de 0.80mx2.10  con marco y cerradura-Planta Alta";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZF9Ri5Hja5g3mM07iELNw%3D%3D;11;72103003-001;"Servicio de Demolicion";"Demolicion de ventana en Planta Alta";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bPAuxA3UyQxg3mM07iELNw%3D%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Pared de 0.15m para cerramiento Planta Alta";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
