slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314358-contratacion-empresa-consultora-apoyo-mantenimiento-portal-publico-dncp-1;314358;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA APOYO AL MANTENIMIENTO DEL PORTAL PÚBLICO DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-08-08 16:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273585600
314601-contratacion-consultores-individuales-analistas-sistemas-reingenieria-sicp-1;314601;"CONTRATACIÓN DE CONSULTORES INDIVIDUALES ANALISTAS DE SISTEMAS PARA LA REINGENIERIA DEL SICP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-09-30 17:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000
320034-adquisicion-equipos-e-insumos-elaboracion-registro-habilitacion-motociclista-automot-1;320034;"ADQUISICION DE EQUIPOS E INSUMOS PARA ELABORACION PARA REGISTRO Y HABILITACION PARA MOTOCICLISTA Y AUTOMOTOMIVILISTA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-14 10:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
319600-adquisicion-equipos-oficina-1;319600;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-02-13 09:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
332765-adquisicion-sistema-gestion-municipal-1;332765;"ADQUISICION DE SISTEMA DE GESTION MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-03 08:59:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
351314-adquisicion-sistema-gestion-municipal-1;351314;"ADQUISICIÓN DE SISTEMA DE GESTIÓN MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-08 12:37:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
374017-adquisicion-impresoras-matriciales-ad-referendum-presupuesto-2020-1;374017;"ADQUISICIÓN DE IMPRESORAS MATRICIALES-AD REFERÉNDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-02-24 15:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59114280
400839-equipamientos-varios-1;400839;"Equipamientos varios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-08 14:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170504667
404309-adquisicion-impresoras-puntos-acceso-inalambricos-intn-1;404309;"Adquisición de impresoras y puntos de acceso de inalámbricos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-04 08:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44537320
409725-contratacion-especialistas-seniors-desarrollo-aplicaciones-1;409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2022-05-09 15:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2640000000
415465-adquisicion-instalacion-e-implementacion-sistema-informatico-gestion-municipal-1;415465;"Adquisición, instalación e implementación de un sistema informático de gestión municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-22 15:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167000000
408284-adquisicion-notebook-proyecto-innova-rectorado-ad-referendum-1;408284;"ADQUISICIÓN DE NOTEBOOK PARA EL PROYECTO INNOVA DEL RECTORADO DE LA UNA - AD REFERÉNDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-26 11:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30301000
420803-contratacion-directa-n-83-2022-id-n-420803-adquisicion-equipos-informaticos-1;420803;"CONTRATACION DIRECTA N° 83/2022 CON ID N° 420803 - ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-05 12:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78982978
421599-adquisicion-equipos-informaticos-dimabel-1;421599;"ADQUISICION EQUIPOS INFORMATICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-01-20 07:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
436099-servicios-profesionales-fabrica-software-plurianual-1;436099;"SERVICIOS PROFESIONALES PARA FABRICA DE SOFTWARE - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-08-13 17:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;764611
