id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7iGPhTAgjOc%253D;aper_lpn_15_1386085399684.PDF;"2013-12-03 12:43:33";"2013-12-13 12:43:46";"Acta de Apertura";adjudicacion;35;
jD16ngrqqzU%253D;cco_lpn_15_1386085347458.PDF;"2013-12-03 12:42:40";"2013-12-13 12:43:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CD5V1RAv5AU%253D;inf_eva_complementario_4_1409264806174.PDF;"2014-08-28 18:27:03";"2014-08-29 17:39:32";"Informe de Evaluación";adjudicacion;36;
LZxaL18dPFU%253D;inf_eva_complementario_3_1409264603983.PDF;"2014-08-28 18:24:56";"2014-08-29 17:39:32";"Informe de Evaluación";adjudicacion;36;
%252FdR9fN8Mi4g%253D;informe_de_evaluacion_complementaria_1409263478393.pdf;"2014-08-28 18:04:57";"2014-08-29 17:39:32";"Informe de Evaluación";adjudicacion;36;
DnFFYvEQzkQ%253D;inf_eva_lpn_15_complementario_1386858027507.PDF;"2013-12-12 11:20:33";"2013-12-13 12:43:46";"Informe de Evaluación";adjudicacion;36;
N69gv23%252FZs4%253D;inf_eva_lpn_15_parte_3_1386599355036.PDF;"2013-12-09 11:29:21";"2013-12-13 12:43:46";"Informe de Evaluación";adjudicacion;36;
Osz9tuceh1k%253D;inf_eva_lpn_15_parte_2_1386599311599.PDF;"2013-12-09 11:28:36";"2013-12-13 12:43:46";"Informe de Evaluación";adjudicacion;36;
st%252F8YQwfoNk%253D;inf_eva_lpn_15_parte_1_1386599269145.PDF;"2013-12-09 11:27:54";"2013-12-13 12:43:46";"Informe de Evaluación";adjudicacion;36;
Qw%252BibaXH3Ec%253D;noti_lpn_15_13_complementarias_3_4_1409264623472.zip;"2014-08-28 18:24:56";"2014-08-29 17:39:32";"Notificación al Oferente";adjudicacion;39;
