id;slug;razon_social;ruc;_sipe
359386;garcia-rios-alejandro;"Alejandro Garcia Rios";284271-8;1
359388;anibal-vicente-lezcano-martinez;"ANIBAL VICENTE LEZCANO MARTINEZ";364406-5;1
359384;lopez-arevalo-carlos-ruben;"CARLOS RUBEN LOPEZ AREVALO";1063366-9;1
359382;cayetano-mora-aguirre;"CAYETANO MORA AGUIRRE";529772-9;1
359387;eladio-jose-franco-navoni;"ELADIO JOSE FRANCO NAVONI";360115-3;1
359379;ing-jose-manuel-dominguez-cicorio;"ING JOSE MANUEL DOMINGUEZ CICORIO";25489121-7;1
359389;jorge-adalberto-vergara-arenas;"JORGE ADALBERTO VERGARA ARENAS";3514330-4;1
359383;luis-fernando-acuna-sotomayor;"LUIS FERNANDO ACUÑA SOTOMAYOR";818081-4;1
359381;pablo-adriano-rodriguez-rodas;"PABLO ADRIANO RODRIGUEZ RODAS";1062370-1;1
359380;ruben-marcelo-pizurno-szaran;"RUBEN MARCELO PIZURNO SZARAN";824243-7;1
359385;xyz-ingenieria-sociendad-simple;"XYZ INGENIERIA SOCIEDAD SIMPLE";80100734-8;1
