id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkOO7hfcG6Vt8OzwYIN5wFa%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001671;;69814000;66391845;PYG;Guaraníes;2016-10-13;109271
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkNznEjX7Cvlpn1wXsfvGDPl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001281;;37520000;35680837;PYG;Guaraníes;2016-09-30;109266
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkNKGG9xs7n6RplsCyVfdpOC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001282;;22981000;21854513;PYG;Guaraníes;2016-09-30;108334
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkPgFdCgfvjPVZlsCyVfdpOC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001669;;509200;507348;PYG;Guaraníes;2016-09-30;108334
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkOVRp8A2QRy0pi0iqYk3oK9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001251;;138824000;132019100;PYG;Guaraníes;2016-05-12;32074
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkONDGTBgABRxr9abDeLVWKI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001252;;259805900;247070687;PYG;Guaraníes;2016-05-12;32748
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkMmCQODOIr9SGHX7MxDJxO%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001242;;281400000;267606284;PYG;Guaraníes;2016-04-12;15435
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkPtzdt%2ByxaGsGHX7MxDJxO%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001244;;9380000;8920209;PYG;Guaraníes;2016-04-12;15435
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkO7m2Yc7gQc1mHX7MxDJxO%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001245;;22532100;21427617;PYG;Guaraníes;2016-04-12;15435
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkPAbvpE7DB28GebWKvF%2BrZo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001173;;93800000;89202094;PYG;Guaraníes;2016-03-03;4097
hXCfVb4CFmjWp9dxqmgPQL%2FYb%2BAB3kXJ8xEMKcDB%2BkMdav2zdA27gZus2QfXY0vt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";290921;"Adquisición de Textiles y Vestuarios";001-001-0001172;;65191000;61995456;PYG;Guaraníes;2016-01-28;166756
