id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rORb0fcgnww%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"Kit determinacion para hemograma automatizado";2500;7000.000000000000;14000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;MINDRAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
93WcQrF3MKI%3D;2;41116005-004;"Calcio Tromboplatina";"Calcio Tromboplatina";4500;600.000000000000;1200.000000000000;2700000.000000000000000000000000;5400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XUaYXMamJXo%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"Tiempo Parcial de Tromboplastina";4500;500.000000000000;1000.000000000000;2250000.000000000000000000000000;4500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1nmsKWlIiow%3D;4;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinogeno";4500;500.000000000000;1000.000000000000;2250000.000000000000000000000000;4500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IuyqV7GqaLk%3D;5;41116105-128;GPT;GPT;2490;1750.000000000000;3500.000000000000;4357500.000000000000000000000000;8715000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oGpPjGUszQM%3D;6;41116105-127;GOT;GOT;2490;1750.000000000000;3500.000000000000;4357500.000000000000000000000000;8715000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Df7%2FhneQVpg%3D;7;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";2490;2100.000000000000;4200.000000000000;5229000.000000000000000000000000;10458000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g2hpaF4Dug0%3D;8;41116105-403;Albumina;Albumina;2490;80.000000000000;160.000000000000;199200.000000000000000000000000;398400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0G%2BAi6znyfc%3D;9;41116113-002;Amilasa;Amilasa;2490;80.000000000000;160.000000000000;199200.000000000000000000000000;398400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QPnvpjUhZEc%3D;10;41116105-123;Bilirrubina;Bilirrubina;2490;1800.000000000000;3600.000000000000;4482000.000000000000000000000000;8964000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
