id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ph7rvKJhVHM%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"Kit determinacion para hemograma automatizado";3500;8000.000000000000;16000.000000000000;28000000.000000000000000000000000;56000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;MINDRAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rey4tLPElTw%3D;2;41116005-004;"Calcio Tromboplatina";"Calcio Tromboplatina";6000;407.000000000000;814.000000000000;2442000.000000000000000000000000;4884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OgQm9stL6Es%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"Tiempo Parcial de Tromboplastina";6000;400.000000000000;800.000000000000;2400000.000000000000000000000000;4800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tmN7OeFrgbw%3D;4;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinogeno";6000;400.000000000000;800.000000000000;2400000.000000000000000000000000;4800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9k9hKo2Bs4Q%3D;5;41116105-128;GPT;GPT;2500;3100.000000000000;6200.000000000000;7750000.000000000000000000000000;15500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
llkWdFRO4hw%3D;6;41116105-127;GOT;GOT;2500;3100.000000000000;6200.000000000000;7750000.000000000000000000000000;15500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p2yxT4ecszw%3D;7;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";2500;5000.000000000000;10000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oJypbc8dS8s%3D;8;41116105-403;Albumina;Albumina;2500;70.000000000000;140.000000000000;175000.000000000000000000000000;350000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j71SEj1vP10%3D;9;41116113-002;Amilasa;Amilasa;2500;20.000000000000;40.000000000000;50000.000000000000000000000000;100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SGhLfK9kA68%3D;10;41116105-123;Bilirrubina;Bilirrubina;2500;3000.000000000000;6000.000000000000;7500000.000000000000000000000000;15000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
