id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
WoS8%2BRlGxIc%3D;744200;;CDP;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
icVlAqbXoA0%3D;744200;;Constancia;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
e3Jx%2FDG%2FTSk%3D;744200;;"RESOLUCION DE INCORPORACION";2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ioDBxqDh3Lw%3D;744200;;"Dictamen referencial ";2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1qF0hMkjdAc%3D;744200;;PBC;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3N63dsJVaWY%3D;744200;;Apertura;2023-07-04;2023-07-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ViAk41UZPgc%3D;744200;;Evaluación;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xsr%2F7gRRz%2Fw%3D;744200;;"RESOLUCION DE ADJUDICACION";2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6RAG6EzebZA%3D;744200;;Comparativo;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
URbJsD4ACv0%3D;744200;;"notificación al oferente";2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YSa5sLSSEZ8%3D;744200;;Contrato;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PAPDscadIQU%3D;744200;;"codigo de contratación";2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZAtbPnDHqFU%3D;744200;;PUBLICACION;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BhfIqQB4n%2BE%3D;744200;;EETT;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c2nW%2BOWjNpA%3D;744200;;"Anotaciones Personales";2023-07-04;2023-07-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
R6aWqPzmxwk%3D;744200;;Quiebras;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
81ar9cGB80M%3D;744200;;CCT;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VEvoRJEwWds%3D;744200;;MIPYMES;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BqikkkaZCMM%3D;744200;;Cumplimiento;2023-07-04;2023-07-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
XWMlopVJyIE%3D;744200;;REPSE;2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
v1Pz5RHeAzk%3D;744200;;"programa de inversión";2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
