id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gqTmX3iWAho%3D;44121621;"Almohadillas para tinta o sus accesorios";ALMOHADILLA;5
MmsJ0Wc3D7s%3D;44122015;Bibliorato;BIBLIORATO;100
aJDTSYzlWFM%3D;44121704;Boligrafos;BOLIGRAFOS;120
SvEHRnCKdyQ%3D;60121535;"Borradores de goma";BORRADOR;20
u7WEnL5dNw8%3D;44122107;Grapas;"CARGA PARA PRESILLADORA GRANDE";1
A4Mnp37OpmI%3D;44122107;Grapas;"CARGA PARA PRESILLADORA MEDIANO";10
ZFuYppkzzRc%3D;44122011;"Carpetas para archivos";"CARPETA ARCHIVADORA";50
ZlZw0BmJzqg%3D;44103105;"Cartuchos de tinta";"CARTUCHO 122 COLOR";9
W2LfkoXLFNE%3D;44103105;"Cartuchos de tinta";"CARTUCHO 122 NEGRO";9
%2B9vmOIywOAM%3D;44103105;"Cartuchos de tinta";"CARTUCHO 662 COLOR";40
7UGXad%2F8aBc%3D;44103105;"Cartuchos de tinta";"CARTUCHO 662 NEGRO";40
dQrvc9Vvgpg%3D;44103105;"Cartuchos de tinta";"CARTUCHO 664 COLOR";10
XCkH4LGswHc%3D;44103105;"Cartuchos de tinta";"CARTUCHO 664 NEGRO";10
2n%2BsVih8fgs%3D;44121605;"Carretes de cinta adhesiva";"CINTA DE EMBALAR";20
YZY%2BPpGsCuc%3D;44122104;"Clips para papel";"CLIPS GRANDE";7
PNo3xt%2FaJo4%3D;44122104;"Clips para papel";"CLIPS MEDIANO";7
vCyL3Iha21U%3D;44121802;"Liquido corrector";CORRECTOR;15
lE%2F%2FWrTWhGg%3D;60121108;"Cuadernos de papel ";"CUADERNO ";2
icTxJrJoYCo%3D;44121613;"Quitagrapa o Desgrapadora";DESGRAPADORA;9
7yPmzfJQkic%3D;14111531;"Libros de escritura o registros";"LIBRO DE ACTA";4
1itLeQXcKDk%3D;14111531;"Libros de escritura o registros";"LIBRO DE ACTA GRANDE";9
S%2FJfj6ySsGY%3D;44121708;Marcadores;MARCADOR;50
SBLKSmZvEiE%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";PENDRIVE;15
%2FiTiUJrKSYI%3D;44101716;Perforadoras;"PERFORADORA GRANDE";3
dgChRIaFqy8%3D;44101716;Perforadoras;"PERFORADORA MEDIANA";10
AsXlLTAUAuU%3D;44121615;"Presilladora o grapadora";"PRESILLADORA GRANDE";3
jsBN%2BbAPWPc%3D;44121615;"Presilladora o grapadora";"PRESILLADORA MEDIANA";7
UxNmZqk4f3E%3D;44121624;Regla;"REGLA ";10
VzQqktnM4Is%3D;44121619;Sacapuntas;SACAPUNTA;20
BH4G2yhJ%2BQc%3D;44121902;"Tinta ";"TINTA PARA SELLO";10
vwe9d24aJCo%3D;44103103;Toner;"TONER 85 A";30
cNv20eLratU%3D;44103103;Toner;"TONER GPR 54";2
cZJfruqGw%2FM%3D;44103103;Toner;"TONER NEGRO 17 A";29
o%2BJQYrbcwBM%3D;44103103;Toner;"TONER NEGRO TN 720";15
omtKnjVKpD0%3D;44103103;Toner;"TONER NEGRO TN 820";8
