id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mTYtiJDg2VY%253D;acta_de_apertura_1512501015859.pdf;"2017-12-05 16:10:39";;"Acta de Apertura";adjudicacion;35;
qBrjb%252FReGEQ%253D;cco_mant_edificio_1512501036048.pdf;"2017-12-05 16:10:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
y0071TUvWNo%253D;evaluacion_y_revaluacion_1521569513566.pdf;"2018-03-20 15:12:29";;"Informe de Evaluación";adjudicacion;36;
uOcKKYOzgZs%253D;revaluacion_mant_edificio_1513623779366.pdf;"2017-12-18 16:03:10";;"Informe de Evaluación";adjudicacion;36;
v5CpbCmDRrg%253D;evaluacion_1512501027349.pdf;"2017-12-05 16:10:39";;"Informe de Evaluación";adjudicacion;36;
mZBytrcUNys%253D;5706_329739_1522705473318.pdf;"2018-04-02 17:44:35";;"Nota de Observacion";adjudicacion;366;
Mz6NFHeyzIo%253D;notificacion_adjudic_1522092112097.pdf;"2018-03-26 15:21:56";;"Notificación al Oferente";adjudicacion;39;
dwX%252FOokGT4s%253D;notificaciones_1521569533760.pdf;"2018-03-20 15:12:29";;"Notificación al Oferente";adjudicacion;39;
UEdINDBK0xs%253D;notificacion_rect_obras_1513623786103.pdf;"2017-12-18 16:03:10";;"Notificación al Oferente";adjudicacion;39;
jwmNfuYhHBg%253D;notificacion_1512651083053.pdf;"2017-12-07 09:51:26";;"Notificación al Oferente";adjudicacion;39;
