id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6Zw4XCtCulM%3D;1;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sw30lREiYQE%3D;2;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KzAA6cp9Zc4%3D;3;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jsm9AVEqTN0%3D;4;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tho6dDjpwsI%3D;5;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2z9SbfK0SzY%3D;6;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HEugQqZa0Ow%3D;7;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
917tSuQFPKU%3D;8;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iPlSoS0dw%2Bs%3D;9;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FObEdbaDrtw%3D;10;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
