id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FpCHflgE6sI%3D;1;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
70lHbO3Z1yk%3D;2;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xy065SHjG6c%3D;3;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
goO%2Bq61yF6U%3D;4;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6hPmNj37TrY%3D;5;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pRCopDqEXsI%3D;6;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F%2BxT3%2ByH%2FAk%3D;7;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
13BYo%2B6RCw4%3D;8;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RKGzxv71pTU%3D;9;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DH61M51QVF4%3D;10;73161601-001;"Servicio de mantenimiento y reparacion de embarcaciones";"Servicio de mantenimiento y reparacion de embarcaciones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
