id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GksXjoIfBcQ%3D;694733;;"Acta de Recepcion";2022-01-05;2022-02-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EXe14rp5FyE%3D;694733;;"Acta de Recepcion";2022-02-05;2022-03-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5OJU7WAMrZw%3D;694733;;"Acta de Recepcion";2022-03-05;2022-04-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
i3vxMKNnwwA%3D;694733;;"Acta de Recepcion";2022-06-05;2022-07-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BN0oFWDa3WU%3D;694733;;"Acta de Recepcion";2023-03-05;2023-04-04;"ACTA N° 015/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
qzF9WfXFguU%3D;694733;;"Acta de Recepcion";2023-02-05;2023-03-04;"ACTA N° 014/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
9234uirsGCc%3D;694733;;"Acta de Recepcion";2023-01-05;2023-02-04;"ACTA N° 13/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
ftQzneHVEYc%3D;694733;;"Acta de Recepcion";2022-11-05;2022-12-04;"ACTA N° 011/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
Vneo1f%2FTjfQ%3D;694733;;"Acta de Recepcion";2022-07-05;2022-08-04;"ACTA N° 007/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
nqRKkCCji0M%3D;694733;;"Acta de Recepcion";2022-09-05;2022-10-04;"ACTA N° 009-2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
AIov2goqbNY%3D;694733;;"Acta de Recepcion";2022-04-05;2022-05-04;"ACTA N° 004/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
rsvKbjf8WAQ%3D;694733;;"Acta de Recepcion";2023-04-05;2023-05-04;"ACTA N° 016/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
