id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RM4x5su9wqs%3D;1;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas botella de 500 cc.-";2940;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d7mQ5tiM19A%3D;2;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas botella de 500 cc.-";2940;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i87LZg5XFe8%3D;3;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes en polvo, en sobrecitos individuales. paq. x 100 sobrecitos.-";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
70N4NXfppJ0%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosas en botella de 2.250 cc.-";6400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HMEVL1j1H2U%3D;5;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos Dulces: por unidad.-";2500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NNGVbaMfTnU%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados: por unidad.-";2500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ttk%2BLUFWrTo%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados al horno: por unidad.-";2500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DibXcRtoBiQ%3D;8;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente: Costo del servicio por persona, incluido una bebida y un postre.-";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WKlVZHqXRrs%3D;9;90101603-023;"Provisión de Café c/ leche";"Provisión de Café con leche x litro.-";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LGDvne6CptM%3D;10;90101603-022;"Provisión de Café negro";"Provisión de Café molido, en paq. por 500 gramos.-";42000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
