id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c9l6BJBLmDo%253D;declaracion_jurada_1168643136134838_1627472032702.pdf;"2021-07-28 07:34:02";"2021-07-29 14:28:48";"Acta de Apertura";adjudicacion;35;
2ydo5OfwYyk%253D;acta_de_apertura0_1627402733823.pdf;"2021-07-27 12:24:54";"2021-07-29 14:28:48";"Acta de Apertura";adjudicacion;35;
o2fzGnp7Uvk%253D;acta_de_apertura0_1626706312620.pdf;"2021-07-19 10:52:10";"2021-07-29 14:28:48";"Acta de Apertura";adjudicacion;35;
T6mFHG9inp8%253D;anexo_b02_08___lap_construcciones_1627472039242.pdf;"2021-07-28 07:34:02";"2021-07-29 14:28:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gnyNp3mmq4E%253D;anexo_b02_08_1626706323301.pdf;"2021-07-19 10:52:10";"2021-07-29 14:28:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J67SVIbWLQU%253D;informe_de_evaluacion_1627402798447.pdf;"2021-07-27 12:24:54";"2021-07-29 14:28:48";"Informe de Evaluación";adjudicacion;36;
PUeD9Zfe7PM%253D;informe_de_evaluacion_1626706316126.pdf;"2021-07-19 10:52:10";"2021-07-29 14:28:48";"Informe de Evaluación";adjudicacion;36;
r2M55uzvsb4%253D;nota_contrato_1627990514634.pdf;"2021-08-03 07:35:36";"2021-08-05 23:54:34";"Nota de Aclaración";contrato;220;
NcYLEqC7fW8%253D;id__398054_nota__13867_1626920877569.pdf;"2021-07-21 22:28:00";"2021-07-29 14:28:48";"Nota de Retención Adjudicación";adjudicacion;131;
%252FM1OOnIrIUM%253D;notificaciones_de_adjudicacion_1627403091648.pdf;"2021-07-27 12:24:54";"2021-07-29 14:28:48";"Notificación al Oferente";adjudicacion;39;
