id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6JZLZW8WqaZ3G%2Bmv2QyyCKp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000016;;2600000;2600000;PYG;Guaraníes;2014-01-22;159104
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6LGwHXzsRrlZi4c3aXA6I00;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000022;;2600000;2600000;PYG;Guaraníes;2013-12-24;152208
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6KNWnPRkAmlNdzi7NfpqIjB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000017;;2600000;2600000;PYG;Guaraníes;2013-12-11;141740
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6IW2SetUWZcIiQQZzcIDvSj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000015;;2600000;2600000;PYG;Guaraníes;2013-11-29;108563
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6KZilDkwnzBTWTqa2ZbkMoC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000014;;2600000;2600000;PYG;Guaraníes;2013-11-11;93457
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6KY0vVaCqm9odqrHnAGE0ZW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000013;;2600000;2600000;PYG;Guaraníes;2013-11-08;91765
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6JPr4RxAC%2FQjUvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000007;;2600000;2600000;PYG;Guaraníes;2013-10-03;72336
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6J0QRg%2FLO9yFC6Bb%2F9LWooY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000001;;2600000;2600000;PYG;Guaraníes;2013-09-27;66905
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6J2dR%2BKHqnO9UN9Blx3c%2BJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000348;;2600000;2600000;PYG;Guaraníes;2013-06-18;53905
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6Kh7GHjFcdlWjwLJU7gUtjR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000343;;2600000;2600000;PYG;Guaraníes;2013-05-16;34710
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6JracG%2FDAU176tNOm2ln4gq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000333;;2600000;2600000;PYG;Guaraníes;2013-04-23;21380
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6LJX5rl%2F6hHWKtNOm2ln4gq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000334;;2600000;2600000;PYG;Guaraníes;2013-04-23;21380
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6L86UgO3gyd2DfDj3fkRUmQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000317;;2200000;2200000;PYG;Guaraníes;2012-10-05;105133
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6Ku3DVPUMCBR5XhtBm091w0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000311;;2200000;2200000;PYG;Guaraníes;2012-08-29;87544
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6IBdAXeuCa5t5LyyIqS3Frb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000308;;2200000;2200000;PYG;Guaraníes;2012-07-25;70212
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6L8hazR%2BAIJEeIOmcYHB009;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000306;;2200000;2200000;PYG;Guaraníes;2012-07-03;56914
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6IQA3UEfNqVLaAKWKF%2B4YkW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000305;;1000000;1000000;PYG;Guaraníes;2012-06-14;52813
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6KrzXttbMGfVRxW62XMwWsk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000304;;600000;600000;PYG;Guaraníes;2012-06-08;48271
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6LQ%2B9twOjjYF1ZIkHBrAwTg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000305;;1200000;1200000;PYG;Guaraníes;2012-06-08;44510
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6LiNIw9X6nd0xeIVsIypDrS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000301;;2200000;2200000;PYG;Guaraníes;2012-05-11;36102
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6KZZoD7e%2BQ%2BPReIVsIypDrS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000302;;2200000;2200000;PYG;Guaraníes;2012-05-11;36102
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6LxOAq410XJcheIVsIypDrS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000303;;2200000;2200000;PYG;Guaraníes;2012-05-11;36102
w91ksD1409yBrKxtHOvQZoHSoaO0JWOkYy3eBEAFL6Kk6n5eYnuZ0heIVsIypDrS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000304;;1600000;1600000;PYG;Guaraníes;2012-05-11;36102
