slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195363-rossana-mabel-ruffinelli-fernandez-6;CD-12008-10-1660;"2010-05-12 09:36:59.903451";195363;"Adquisicion de Articulos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5914569;PYG;Guaraníes;;"2010-05-12 09:37:00"
185367-rossana-mabel-ruffinelli-fernandez-13;CD-11001-10-3969;"2010-06-17 09:57:38.338985";185367;"Adquisicion de Insumos y Materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1534590;PYG;Guaraníes;;"2010-05-12 16:08:13"
195485-rossana-mabel-ruffinelli-fernandez-5;CD-12008-10-2079;"2010-05-20 14:48:17.787059";195485;"ADQ.DE HERRAMIENTAS MENORES Y ARTICULOS SANITARIOS, MATERIALES DE FERRETERIA Y CARPINTERIA, MADERA EN SUS DIFERENTES FORMAS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4580825;PYG;Guaraníes;;"2010-05-20 14:48:18"
197146-rossana-mabel-ruffinelli-fernandez-3;CD-12008-10-2553;"2010-05-27 15:07:58.893251";197146;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1634500;PYG;Guaraníes;;"2010-05-27 15:07:59"
189536-rossana-mabel-ruffinelli-fernandez-3;CD-28001-10-3335;"2010-06-08 14:53:15.526235";189536;"Adqusición de Art. de Ferretería y Materiales de Construcción";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7635084;PYG;Guaraníes;;"2010-06-07 08:27:48"
189603-rossana-mabel-ruffinelli-fernandez-4;CD-12005-10-3577;"2010-06-11 08:36:38.331098";189603;"ADQUISICION DE PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2965680;PYG;Guaraníes;;"2010-06-11 08:36:38"
192703-rossana-mabel-ruffinelli-fernandez-3;CD-12008-10-4146;"2010-06-21 08:48:07.764429";192703;"ADQUISCION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1133420;PYG;Guaraníes;;"2010-06-21 08:48:08"
198954-rossana-mabel-ruffinelli-fernandez-4;CD-12008-10-4757;"2010-06-25 16:23:26.095078";198954;"Adquision de Utiles y materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1875338;PYG;Guaraníes;;"2010-06-25 16:23:26"
198700-rossana-mabel-ruffinelli-fernandez-4;CD-12008-10-5086;"2010-06-30 14:49:19.632641";198700;" Adquisicion de Herramientas Menores (carretillas, destornilladores, palas, tenazas, martillos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4322010;PYG;Guaraníes;;"2010-06-30 14:49:20"
192442-rossana-mabel-ruffinelli-fernandez-3;CD-13003-10-6681;"2010-07-21 15:06:25.848948";192442;"Adquisición de materiales para construcción";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13377760;PYG;Guaraníes;;"2010-07-21 15:06:26"
