id;slug;razon_social;ruc;_sipe
297673;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
297701;abs-montajes-sa;"ABS MONTAJES SA";80020612-6;1
297708;abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;1
297676;alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;1
297706;angel-gabriel-paez-avalos;"ANGEL GABRIEL PAEZ AVALOS";3637186-6;1
297726;antonio-saturnino-roa;"ANTONIO SATURNINO ROA";374999-1;1
297671;arcal-s-r-l;"ARCAL S.R.L.";80001391-3;1
297715;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
297690;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
297705;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
297647;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
297665;bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;1
297719;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
297718;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
297641;cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELECTROMECANICAS";80005522-5;1
297697;cie-s-a;"CIE S.A.";80030503-5;1
297666;civel-ingenieria-s-r-l;"Civel ingenieria S.R.L.";80002861-9;1
297716;compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;1
297725;compania-ingenieria-s-a;"COMPAÑIA DE INGENIERIA S.A.";80082647-7;1
297687;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
297636;comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;1
297703;cono-srl;"CONO SRL";80005960-3;1
297655;consorcio-nuevo-horizonte;"CONSORCIO NUEVO HORIZONTE";80056853-2;1
297650;consorcio-yguazu;"CONSORCIO YGUAZU  ";80058596-8;
297644;daniel-dejesus-cabo-devila-medina;"DANIEL DEJESUS CABO DEVILA MEDINA";3191669-4;1
297712;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
297710;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
297691;deco-srl;"DECO SRL";80006149-7;1
297662;dustin-javier-dickel-auler;"DUSTIN JAVIER DICKEL AULER";3535946-3;1
297664;electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;1
297651;electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;1
297685;electro-metal-s-r-l;"ELECTRO METAL S.R.L. ";80010510-9;1
297660;electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;1
297714;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
297677;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
297658;fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;1
297674;fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;1
297693;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1
297635;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
297696;fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;1
297684;gauss-s-a;"GAUSS S.A.";80017724-0;1
297670;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
297661;gilberto-miranda-almiron;"GILBERTO MIRANDA ALMIRON";836689-6;1
297643;g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;1
297682;g-g-construcciones-servicios-srl;"G Y G CONSTRUCCIONES Y SERVICIOS S.R.L";80024193-2;1
297646;hawa-s-a;"HAWA S.A";80010516-8;1
297681;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1
297659;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
297698;ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;1
297653;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
297663;ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;1
297683;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
297645;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
297639;ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;1
297648;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;1
297721;ingepar-s-a;"INGEPAR S.A.";80034495-2;1
297724;inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;1
297672;insuin-sa;"INSUIN SA ";80029071-2;1
297699;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;1
297638;lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;1
297657;maderil-paraguaya-srl;"MADERIL PARAGUAYA SRL ";80010385-8;1
297654;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
297679;mariano-alfredo-solis-medina;"Mariano Alfredo Solis Medina";391509-3;1
297711;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
297678;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
297688;omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;1
297689;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
297668;osvaldo-ramon-doldan-olmedo;"OSVALDO RAMON DOLDAN OLMEDO";2471240-0;1
297692;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1
297649;plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;1
297702;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
297704;ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;1
297686;ramon-macchi;"RAMON MACCHI";395978-3;1
297642;rocio-rosarito-troche-cardozo;"ROCIO ROSARITO TROCHE DE CARDOZO ";2151351-1;1
297720;rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;1
297713;saguan-s-a;"SAGUAN S.A.";80038005-3;1
297707;san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;1
297669;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1
297637;servicio-integral-electromecanica-srl-s-i-d-e;"SERVICIO INTEGRAL DE ELECTROMECANICA SRL (S.I.D.E.)";80009637-1;1
297694;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
297722;stelci-srl;"STELCI SRL";80010792-6;1
297723;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
297709;tecmont-sa;"TECMONT SA";80011263-6;1
297680;tecnicas-electromecanicas-sociedad-anonima;"TECNICAS ELECTROMECANICAS SOCIEDAD ANONIMA";80008675-9;1
297695;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
297700;tecnopar-srl;"TECNOPAR SRL";80005635-3;1
297717;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
297652;telmec-sa;"TELMEC SA";80030593-0;1
297640;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1
297675;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
297656;vitex-srl;"VITEX SRL ";80001634-3;1
297667;ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;1
