slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
316205-14-julio-s-a-102;LP-25002-16-132464;"2016-12-21 20:59:25.422";14-julio-s-a;"14 DE JULIO S.A.";80001900-8;2545944786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-abs-montajes-sa-156;LP-25002-16-132893;"2016-12-22 21:40:48.756";abs-montajes-sa;"ABS MONTAJES SA";80020612-6;4903024786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-abundio-lopez-ibarra-110;LP-25002-16-132447;"2016-12-21 20:44:28.954";abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;2729561250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-alfa-union-s-r-l-137;LP-25002-16-132477;"2016-12-21 21:11:41.919";alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;2730875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-antonio-saturnino-roa-89;LP-25002-17-138854;"2017-05-31 17:06:28.895";antonio-saturnino-roa;"ANTONIO SATURNINO ROA";374999-1;532900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-arcal-s-r-l-135;LP-25002-16-132462;"2016-12-21 20:57:41.769";arcal-s-r-l;"ARCAL S.R.L.";80001391-3;2059200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-asuncion-arguello-alvarenga-117;LP-25002-16-133332;"2016-12-23 17:54:19.863";asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;5434250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-barrail-hnos-s-a-construcciones-158;LP-25002-16-132470;"2016-12-21 21:06:16.386";barrail-hnos-s-a-construcciones;"BARRAIL HNOS. S.A. DE CONSTRUCCIONES";80004588-2;3153150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-b-h-m-ingenieria-s-r-l-148;LP-25002-16-132460;"2016-12-21 20:56:09.454";b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;2151500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-bs-ingenieria-srl-98;LP-25002-16-132488;"2016-12-21 21:23:29.427";bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;881375000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-caldetec-ingenieria-srl-118;LP-25002-16-133299;"2016-12-23 17:40:38.419";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;584000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-carlos-ireneo-sena-caceres-109;LP-25002-16-132442;"2016-12-21 20:38:23.011";carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;392600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-cia-construcciones-civiles-elerctromecanicas-144;LP-25002-16-132474;"2016-12-21 21:08:48.945";cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELERCTROMECANICAS";80005522-5;1955000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-cie-s-a-80;LP-25002-16-132898;"2016-12-22 21:44:17.058";cie-s-a;"CIE S.A.";80030503-5;2010000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-compania-tecnica-paraguaya-cotepa-srl-158;LP-25002-16-132467;"2016-12-21 21:02:25.084";compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;6531705786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-comp-de-ingenieria-mecanica-electrica-civil-srl-133;LP-25002-16-132466;"2016-12-21 21:01:14.19";comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;2558860000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-cono-srl-158;LP-25002-16-132478;"2016-12-21 21:12:46.647";cono-srl;"CONO SRL";80005960-3;3410550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-consorcio-nuevo-horizonte-97;LP-25002-16-132904;"2016-12-22 21:46:59.575";consorcio-nuevo-horizonte;"CONSORCIO NUEVO HORIZONTE";80056853-2;2393160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-daniel-dejesus-cabo-devila-medina-94;LP-25002-16-132448;"2016-12-21 20:46:32.321";daniel-dejesus-cabo-devila-medina;"DANIEL DEJESUS CABO DEVILA MEDINA";3191669-4;340715760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-dario-ramon-brun-vera-136;LP-25002-16-132457;"2016-12-21 20:53:57.097";dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1993524000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-dc-ingenieria-s-a-149;LP-25002-16-133319;"2016-12-23 17:48:41.185";dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;2825300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-deco-srl-126;LP-25002-16-132479;"2016-12-21 21:13:28.548";deco-srl;"DECO SRL";80006149-7;3432900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-dustin-javier-dickel-auler-143;LP-25002-16-132451;"2016-12-21 20:49:03.521";dustin-javier-dickel-auler;"DUSTIN JAVIER DICKEL AULER";3535946-3;212160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-electro-industrial-pilar-s-a-99;LP-25002-16-133819;"2016-12-26 18:10:56.166";electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;4431612000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-electromecanica-d-s-a-s-r-l-139;LP-25002-16-132476;"2016-12-21 21:10:50.949";electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;1890600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-electrotrafo-paraguay-sa-146;LP-25002-16-132469;"2016-12-21 21:05:24.932";electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;3107040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-empresa-servicios-tecnicos-s-a-147;LP-25002-16-133304;"2016-12-23 17:41:57.479";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;3330240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-empresa-paraguaya-electrificacion-s-a-95;LP-25002-16-132468;"2016-12-21 21:03:24.574";empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;4727500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
