id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
v6S1cqdmFwE%3D;667815;;"Planilla de alquiler";2021-08-10;2021-08-10;"agosto 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
s5B6XzXmmQc%3D;667815;;"Planilla de alquiler";2021-12-10;2021-12-10;"diciembre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
0B451hMN%2FFo%3D;667815;;"Planilla de alquiler";2021-05-10;2021-05-10;"enero a mayo 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
iTmhfEdo0RQ%3D;667815;;"Planilla de alquiler";2021-11-10;2021-11-10;"noviembre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
TFs1m7NRZUk%3D;667815;;"Planilla de alquiler";2021-10-10;2021-10-10;"octubre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
TeQpiUBOfho%3D;667815;;"Planilla de alquiler";2021-09-10;2021-09-10;"setiembre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
bQz%2FWdoi9dU%3D;667815;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ieImPCeHPqg%3D;667815;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
e6Ry%2BaHcLsQ%3D;667815;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
qotMMwpkhVI%3D;667815;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
VgtIzEFbZAw%3D;667815;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
o5EhMCzEDWc%3D;667815;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
MGr%2FmnnXWWM%3D;667815;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
sQL%2BcSSXPuM%3D;667815;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
XaDh2uwBpDU%3D;667815;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
