slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185254-full-office-srl-7;CD-30030-10-1080;"2010-04-29 09:31:06.240036";185254;"COMPRA DE UTILES DE OFICINA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2010-04-29 09:31:06"
186716-full-office-srl-1;CD-30042-10-1234;"2010-05-03 10:26:37.990352";186716;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17345940;PYG;Guaraníes;;"2010-05-03 10:26:38"
189165-full-office-srl-1;CD-30028-10-1509;"2010-05-07 12:23:37.074499";189165;"Utiles de Oficina";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6194500;PYG;Guaraníes;;"2010-05-07 12:23:37"
198953-full-office-srl-1;CD-12008-10-6291;"2010-07-16 08:17:36.68697";198953;"Adquisición de Útiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89997800;PYG;Guaraníes;;"2010-07-16 08:17:37"
202117-full-office-srl-1;CD-22003-10-9293;"2010-08-30 14:27:12.189575";202117;"Adquisicion de utiles para la Gobernacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5143500;PYG;Guaraníes;;"2010-08-30 14:27:12"
202809-full-office-srl-1;CD-22003-10-12884;"2010-10-27 10:22:44.065321";202809;"Adquisicion de teleno digital ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2010-10-27 10:22:44"
204568-full-office-srl-1;CD-22003-10-13696;"2010-11-08 12:04:46.6975";204568;"Adquisicion de productos de para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1995000;PYG;Guaraníes;;"2010-11-08 12:04:47"
200522-full-office-srl-3;CD-30172-10-14033;"2010-11-11 14:02:11.286006";200522;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3575000;PYG;Guaraníes;;"2010-11-11 14:02:11"
199279-full-office-srl-1;CD-22003-10-14527;"2010-11-17 11:38:06.063572";199279;"Adquisiscion de equipos varios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8608000;PYG;Guaraníes;;"2010-11-17 11:38:06"
205254-full-office-srl-2;CD-30030-11-20532;"2011-02-23 15:25:57.99989";205254;"ADQUISICION DE RADIOS TRANCEPTORES Y MICROFONOS INALAMBRICOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2060000;PYG;Guaraníes;;"2011-02-23 15:25:58"
205254-full-office-srl-3;CD-30030-11-20533;"2011-02-23 15:25:57.99989";205254;"ADQUISICION DE RADIOS TRANCEPTORES Y MICROFONOS INALAMBRICOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2011-02-23 15:25:58"
208222-full-office-srl-6;CD-30030-11-32656;"2011-08-24 16:53:07.290092";208222;"COMPRA DE UTLES DE OFICINA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2685000;PYG;Guaraníes;;"2011-08-24 16:53:07"
222541-full-office-srl-4;CD-12008-11-35271;"2011-09-28 10:49:36.908903";222541;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9365000;PYG;Guaraníes;;"2011-09-28 10:49:37"
236887-full-office-srl-2;CD-13001-12-53519;"2012-06-28 13:24:24.203686";236887;"COMPRA DE EQUIPOS DE COMUNICACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";979200;PYG;Guaraníes;;"2012-06-26 16:46:30"
238550-full-office-srl-1;CD-12008-12-54192;"2012-07-09 08:44:44.904563";238550;"adquisicion de equipo de central telefonica para la direccion regional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9032650;PYG;Guaraníes;;"2012-07-04 15:46:54"
244547-full-office-srl-7;CD-12008-12-61247;"2012-10-29 08:53:35.416349";244547;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1954000;PYG;Guaraníes;;"2012-10-16 17:50:34"
245110-full-office-srl-1;CD-13001-12-62771;"2012-11-16 15:43:52.479151";245110;"ADQUISICIÓN DE CAMARA FOTOGRÁFICA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000;PYG;Guaraníes;;"2012-11-14 12:27:58"
253951-full-office-srl-1;CD-13001-13-73016;"2013-05-30 15:07:41.458481";253951;"ADQUISICIÓN DE SELLOS DE GOMA ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2013-05-29 08:47:39"
249881-full-office-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";249881;"ADQUISICION DE UTILES DE OFICINA PAPELERÍA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10255344;PYG;Guaraníes;;"2013-08-27 11:44:33"
253271-full-office-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";253271;"ADQUISICION DE DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7710000;PYG;Guaraníes;;"2013-09-18 09:33:02"
262399-full-office-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";262399;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2013-10-31 08:25:05"
304164-full-office-srl-1;CD-30027-16-120513;"2016-04-25 10:05:07.642";304164;"ADQUISICION DE MUEBLES Y EQUIPOS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34110000;PYG;Guaraníes;;"2016-04-15 14:31:02"
302358-full-office-srl-1;CD-30027-16-120954;"2016-05-05 12:05:51.947";302358;"ADQUISICION DE UNA CENTRAL TELEFONICA CON INSTALACIONES .-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9550000;PYG;Guaraníes;;"2016-05-02 12:16:41"
306937-full-office-srl-1;CD-13001-16-122040;"2016-05-31 18:15:50.536";306937;"ADQUISICIÓN DE SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2016-05-23 17:22:33"
307638-full-office-srl-1;CD-30042-16-123877;"2016-07-15 07:44:41.807";307638;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29906500;PYG;Guaraníes;;"2016-06-02 10:08:54"
311619-full-office-srl-1;CD-30034-16-124903;"2016-08-05 14:40:07.82";311619;"ADQUISICION DE DESMALEZADORA Y CORTA CESPED";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62700000;PYG;Guaraníes;;"2016-07-26 08:37:05"
330097-full-office-srl-4;"Pendiente de Emisión";"Pendiente de Emisión";330097;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20245000;PYG;Guaraníes;;"2017-05-12 08:12:54"
326777-full-office-srl-1;CD-30027-17-139099;"2017-06-06 14:50:10.839";326777;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117950000;PYG;Guaraníes;;"2017-06-01 08:38:13"
328645-full-office-srl-1;CD-13001-17-142800;"2017-08-22 16:11:37.107";328645;"ADQUISICIÓN DE SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-08-01 16:25:04"
337113-full-office-srl-2;CD-13001-17-149523;"2017-12-15 14:50:42.59";337113;"ADQUISICIÓN DE PRODUCTOS DE PAPEL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13584000;PYG;Guaraníes;;"2017-11-30 13:02:39"
338037-full-office-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";338037;"ADQUISICION DE ACONDICIONADORES DE AIRE Y HELADERAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23294000;PYG;Guaraníes;;"2017-12-01 08:25:16"
