id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LSxJd7lHcxQ%3D;30264705;"Alambre de acero inoxidable serie sae 400 enrollada en frío";"Alambre de acero inoxidable serie sae 400 enrollada en frío";2
EyvaiuCdvTw%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1700
JtDIhfWSTdc%3D;30111604;"Cal apagada";"Cal apagada";20
pdmRN%2B1FyQQ%3D;30111601;Cemento;Cemento;36
nDfvH%2BBgvqo%3D;30111601;Cemento;Cemento;300
YSzRUasTqQc%3D;31162001;Clavo;Clavo;2
NzM7ujAdaqk%3D;30141502;"Colchas aislantes";"Colchas aislantes";3
N%2B5Rn3MOrh4%3D;30141502;"Colchas aislantes";"Colchas aislantes";20
%2FmCVW687hSI%3D;30131602;Ladrillos;Ladrillos;7000
dleHOfdITBY%3D;30131602;Ladrillos;Ladrillos;6000
w3FSyfucbfE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";2
V%2BTagNGcBnU%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";5
FLeyG%2FkegIE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";3
QbdqG%2FO3o0Y%3D;30151506;Tejas;Tejas;1500
w%2Fqzhj2D4Hk%3D;11111501;"Tierra y piedra";"Tierra y piedra";7
VSMii0nV1UU%3D;11111501;"Tierra y piedra";"Tierra y piedra";4
0AQDh0iZAiQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";52
ahLLMw4Xp74%3D;30102403;"Varillas de hierro";"Varillas de hierro";40
2%2B2wn2O7vAM%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
ZxkLJTaC8ow%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
Ta%2Fm0nIsIOc%3D;30102403;"Varillas de hierro";"Varillas de hierro";40
