id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jan7I%2BW4upE%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";600
xCtjC9Tk2e4%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";300
prhDR3ZroD4%3D;50201706;Cafe;Cafe;300
CtOl%2Fmgb3WI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2500
oO5iqT9EXYI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
dpVDvKu3TXo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2500
ZJeeiKsA%2Bs0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";600
z9rmi57a1gs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2500
xwlfsZ7Uo7U%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";600
HvLOISO7D3o%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";50
kf3psRq4nPI%3D;50171550;"Especias o extractos";"Especias o extractos";1500
dqRlwefjT%2BM%3D;50171550;"Especias o extractos";"Especias o extractos";100
D85w35hTWwE%3D;50171550;"Especias o extractos";"Especias o extractos";100
o5l4AXZvGMA%3D;50171550;"Especias o extractos";"Especias o extractos";200
DSMH2gYF%2Bm8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
ml3O4oyw8mQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";70
SMWoEyGCm30%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";300
qO3endho3V8%3D;50181903;"Galletas simples";"Galletas simples";300
I7HHziyrF%2F4%3D;50181903;"Galletas simples";"Galletas simples";2500
mzMw9Zj8L6E%3D;50181909;Galletitas;Galletitas;150
bgcxCWBXdX4%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
0J8YgnuMDNA%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
Vhl0s8fK1bE%3D;50221102;"Harina de Cereales";"Harina de Cereales";80
VKBYzoyfU54%3D;50221102;"Harina de Cereales";"Harina de Cereales";2100
Bo5%2FLnxxuuM%3D;50101542;"Harina vegetal";"Harina vegetal";60
kHOKPp2gkaM%3D;50171549;"Hierbas secas";"Hierbas secas";2000
4oyT2bTSvFE%3D;50131606;"Huevos frescos";"Huevos frescos";1500
vHadQGVeZa0%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";30
TD9ZOd1Hc%2FQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2500
VUDRsIYNWNg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";500
2G4oOhRBZ9g%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
U%2B87wsOJ7%2B4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3000
QSO5AUQTjDY%3D;50131801;"Queso natural";"Queso natural";80
T1a4SKZJIx0%3D;50202306;Refrescos;Refrescos;600
6%2BFivn3d2Nk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";400
1S2FTGMG3WI%3D;50201711;"Te Instantaneo";"Te Instantaneo";400
09RHwd18EuE%3D;50201711;"Te Instantaneo";"Te Instantaneo";400
vx40At%2F6d98%3D;50101538;"Verduras frescas";"Verduras frescas";800
PITfA25DUlI%3D;50101538;"Verduras frescas";"Verduras frescas";1000
mbDbOmvT7%2Bc%3D;50101538;"Verduras frescas";"Verduras frescas";60
Fw%2F3dLsOYps%3D;50101538;"Verduras frescas";"Verduras frescas";600
P0Sn3hY7vLw%3D;50101538;"Verduras frescas";"Verduras frescas";80
HShGms3gK5I%3D;50101538;"Verduras frescas";"Verduras frescas";600
2kJ9zu6Zd%2Bc%3D;50101538;"Verduras frescas";"Verduras frescas";60
utSY5k3%2BoFM%3D;50101538;"Verduras frescas";"Verduras frescas";100
JLxW48tMlzo%3D;50101538;"Verduras frescas";"Verduras frescas";100
