slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248740-adquisicion-combustibles-ad-referendum;248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-02-20 09:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;922762112
249494-adquisicion-combustible;249494;"ADQUISICIÓN DE COMBUSTIBLE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-03 12:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990500
246881-adquisicion-combustibles-lubricantes;246881;"""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-04-05 10:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2611335225
267684-adquisicion-combustible;267684;"ADQUISICION DE COMBUSTIBLE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-11 15:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999210
265441-adquisicion-combustibles-lubricantes-ad-referendum;265441;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-17 10:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1599999000
270788-adquisicion-combustibles-lubricantes;270788;"""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-05-22 13:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2804480000
281312-adquisicion-combustible;281312;"ADQUISICIÓN DE COMBUSTIBLE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-09-24 11:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999680
286067-adquisicion-combustibles;286067;"ADQUISICIÓN DE COMBUSTIBLES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-03-11 07:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
292078-adquisicion-combustibles-lubricantes-aditivos-1;292078;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2015-06-26 10:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;995003960
286069-adquisicion-combustibles-1;286069;"ADQUISICIÓN DE COMBUSTIBLES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-10-12 10:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90900000
