slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248052-construccion-empedrado-zona-urbana;248052;"Construccion de empedrado Zona Urbana";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-02-11 17:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
249161-servicios-mantenimiento-reparacion-vias-comunicacion-ad-referendum;249161;"Servicios de Mantenimiento y Reparacion de Vias de Comunicacion - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-03-12 14:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
249330-construccion-empedrado-calle-pablo-basedau-gral-barrientos-andres-vera;249330;"Construccion de empedrado en la calle Pablo Basedau entre Gral. Barrientos y Andres Vera";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-05 12:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
260394-construccion-empedrado-calle-yaguaron-defensores-chaco-paraguari;260394;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE YAGUARÓN ENTRE DEFENSORES DEL CHACO Y PARAGUARI";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-06 11:12:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
253291-colocacion-aberturas-vidriadas-edificio-municipal;253291;"COLOCACION DE ABERTURAS VIDRIADAS PARA EL EDIFICIO MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-05 09:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
260887-reparacion-ampliacion-escuelas-basica-gral-bernardino-caballero-tranquera;260887;"reparacion y ampliacion de las escuelas basica Gral Bernardino Caballero y Tranquera Cue";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-05 10:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
253287-construccion-garitas-refugio-peatonal;253287;"CONSTRUCCIÓN DE GARITAS PARA REFUGIO PEATONAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-27 15:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127556000
253397-construccion-pavimento-petreo-tipo-empedrado;253397;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-18 10:30:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211025000
251350-construccion-comedor-tipo-1-escuela-basica-n-5589-domingo-sabio-pueblo-cos;251350;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5589 Domingo Sabio de Pueblo Costa";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-25 14:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251355-construccion-comedor-tipo-1-escuela-basica-n-6595-san-blas-potrero-melgare;251355;"Construcción de Comedor TIPO 1 Escuela Básica Nº 6595 San Blas de Potrero Melgarejo";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-25 15:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251354-construccion-comedor-tipo-1-escuela-basica-n-6584-sagrada-familia-costa-me;251354;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 6584 Sagrada Familia de Costa Mercado";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-26 08:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251344-construccion-comedor-tipo-2-escuela-basica-955-prof-ruben-perez-aquino-cos;251344;"Construcción Comedor Tipo 2 Escuela Básica 955 Prof Rubén Pérez de Aquino Costa";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 12:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
251346-construccion-comedor-tipo-2-escuela-basica-n-2292-lupo-encina-kaundy;251346;"Construcción de Comedor TIPO 2 - Escuela Básica Nº 2292 Lupo Encina de Kaundy";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 12:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
252784-construccion-oficinas-parque-cerrado-maquinas;252784;"CONSTRUCCION DE OFICINAS Y PARQUE CERRADO DE MAQUINAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-22 10:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;634866000
263251-construccion-empedrado;263251;"CONSTRUCCION DE EMPEDRADO";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-23 12:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63460000
263984-construccion-pavimento-tipo-empedrado-calle-10-agosto-barrio-14-mayo;263984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE 10 DE AGOSTO, BARRIO 14 DE MAYO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-21 11:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90500000
263476-construccion-aula-escuela-basica-n-7342-tres-nacientes;263476;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7342 TRES NACIENTES";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-22 11:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000
262621-construccion-plaza-nuevo-horizonte-arazape;262621;"CONSTRUCCION PLAZA NUEVO HORIZONTE - ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-25 16:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
262974-construccion-cocina-comedor-deposito-escuela-basica-no-6206-virgen-fatima;262974;"CONSTRUCCIÓN DE COCINA-COMEDOR-DEPOSITO, ESCUELA BÁSICA NO. 6206 VIRGEN DE FÁTIMA BARRIO LOMAS BLANCA YBYRARO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-26 10:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
264006-construccion-cocina-comedor-escuela-1700-don-rigoberto-caballero-san-pedro;264006;"CONSTRUCCION DE COCINA COMEDOR ESCUELA 1700 DON RIGOBERTO CABALLERO DE SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 08:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
260518-construccion-canaleta;260518;"CONSTRUCCIÓN DE CANALETA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 18:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
262981-construccion-aula-escuela-basica-no-7063-santa-rosa-avda-toledo-canada-bar;262981;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7063, SANTA ROSA, AVDA. TOLEDO CAÑADA, BARRIO SANTA ROSA.";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
262982-construccion-aula-escuela-basica-no-7437-san-francisco-km-26-avda-mbocayat;262982;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7437, SAN FRANCISCO, KM. 26 AVDA. MBOCAYATY, BARRIO SAN FRANCISCO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
