id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hf9eABh7%252F88%253D;acta_apertura_13jul12_lpn_pac_28_12_1353952208042.pdf;"2012-11-26 14:50:41";;"Acta de Apertura";adjudicacion;35;
BVVYdPEKyZU%253D;cuadro_compara_pa_dncp_lpn_pac_28_12_1354285684945.pdf;"2012-11-30 11:28:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FplpDuDbHnY%253D;cuadro_comparativo_lpn_pac_28_12_1353952227367.pdf;"2012-11-26 14:50:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
6bV58HRg%252BVM%253D;info_fina_24jul12_mdc_441_lpn_pac_28_12_1354273892445.pdf;"2012-11-30 08:11:36";;"Informe de Evaluación";adjudicacion;36;
gp02v7THR3c%253D;info_fina_11set12_complementario_mdc_553_lpn_pac_28_12_1353952477070.pdf;"2012-11-26 14:54:41";;"Informe de Evaluación";adjudicacion;36;
S2NAhJonm9s%253D;info_tecni_26jul12_nda_1427_lpn_pac_28_12_cumplenocumple_1353952463633.pdf;"2012-11-26 14:54:27";;"Informe de Evaluación";adjudicacion;36;
8e2T0v6LPBw%253D;info_fina_26jul12_mdc_447_lpn_pac_28_12_1353952435725.pdf;"2012-11-26 14:53:59";;"Informe de Evaluación";adjudicacion;36;
qYbB%252F2nqdns%253D;info_tecni_26jul12_nda_1428_lpn_pac_28_12_muestras_1353952421331.pdf;"2012-11-26 14:53:44";;"Informe de Evaluación";adjudicacion;36;
VYlGxjcm1hg%253D;informe_13set12_iceo_49_lpn_pac_28_12_1353952212452.pdf;"2012-11-26 14:50:41";;"Informe de Evaluación";adjudicacion;36;
kmsI%252BaXxrnA%253D;notificacion_oferentes_10oct12_lpn_pac_28_12_1353952235183.pdf;"2012-11-26 14:50:41";;"Notificación al Oferente";adjudicacion;39;
