id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOjchSWHifWB4VycwJ09TH9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000325;;2673048907;2438841221;USD;Dólares;2022-11-16;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOgMhaTJNWvsQYlTicU37%2B2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000321;;3530218802;3220907448;USD;Dólares;2022-10-07;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPe2DZF0C%2F8XbsMk6NDh7Zi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000312;;2793077842;2548353440;USD;Dólares;2022-09-16;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMIxPDhB%2F72WJQHekqsqh4J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000317;;2029238378;1851440201;USD;Dólares;2022-08-24;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOr0btDOR1CJTCX8VXldeJa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000307;;1364891250;1245301960;USD;Dólares;2022-08-11;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPczErW%2FoSVQ2MrXEWmddqx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000302;;1832843506;1672253090;USD;Dólares;2022-07-11;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPwpxZHaoPO8LOulFEPBH9x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000303;;1642498953;1498586181;USD;Dólares;2022-07-11;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMBRNBn2IS9wKPcGyiGGLX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000293;;2716093889;2478114681;USD;Dólares;2022-05-12;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMjbCy7F8%2Fv5LDYPyyZUltu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000285;;1473475820;1304186844;USD;Dólares;2022-03-24;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNLwH3snMTBuQnTai7XyxiI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000269;;3007924971;2662341736;USD;Dólares;2022-01-27;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNLMWX8wiXlPQ1s2Qob3nsW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000278;;3074962878;2721677597;USD;Dólares;2022-01-27;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOMDuM4ODcICzVMrzczG517;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000273;;2841917470;2515406988;USD;Dólares;2021-12-23;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPu1mo0JBqC6Fh8%2BzOiE8Rd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000259;;3152393281;2790211951;USD;Dólares;2021-11-16;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkN05CMYOY88QQwqjyOnKMSA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000262;;3173768802;2809131619;USD;Dólares;2021-11-09;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNWjbhJ2cHao%2BtDyBCsH6iJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000249;;3335985621;2952711200;USD;Dólares;2021-08-19;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPnA64paj0h8LI%2BgB6g0oPC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000247;;2714751864;2402851555;USD;Dólares;2021-08-05;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkO7f2SCUBO4A69HU9nnUpdE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000245;;2710788886;2399343886;USD;Dólares;2021-07-12;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNy087jJkyBDdP68owxwXkj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000239;;2668904325;2362271481;USD;Dólares;2021-06-08;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOMlH1QkcQkH9bW%2FJxA1f%2Bt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000242;;2979702568;2637361831;USD;Dólares;2021-06-08;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkO7kwOChms2c%2BcftotDDgIs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000240;;213480000;191378998;USD;Dólares;2021-06-04;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPPXs%2B%2BEj8NUJZevQrMsRh1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000218;;474400000;425286662;USD;Dólares;2021-04-29;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNr3KvsLSg3Wo8uAGWtdnuH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000229;;1371332155;1213778556;USD;Dólares;2021-04-29;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkP9n4K2Zi1bAAo%2FfXNK6kJH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000231;;2516140038;2227058422;USD;Dólares;2021-04-16;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkO7mxosqShyUXBSHP1GsTPj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000232;;320220000;287068496;USD;Dólares;2021-04-16;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkO4tdRBiuYjQDN1WbteLvkE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000228;;426960000;382757995;USD;Dólares;2021-04-12;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m3dCIwJwMNRfObw1fzyWOW6keTEuuJ5D1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2020-CE00001;;3144422446;3131844767;USD;Dólares;2021-02-05;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m3dCIwJwMNRctxewN%2FU58fyM0SRafYkSN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2020-CE00003;;2777184011;2766075250;USD;Dólares;2021-02-05;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m3dCIwJwMNRcyq%2F%2FhvP3MyVTOGI8%2Bfxo4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2020-CE00004;;3091428933;3079063250;USD;Dólares;2021-02-05;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m3dCIwJwMNRfqrBr6JSP2NbVqGV5oFBUk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2020-CE00005;;3059028135;3046792014;USD;Dólares;2021-02-05;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMrTK96lT9Rr7uoqb7r8kZQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000206;;2616056012;2315494959;USD;Dólares;2021-01-20;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNBLh4Q3qk%2BTCjwh02fM%2Bh8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000208;;462540000;414654496;USD;Dólares;2021-01-13;
