id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5X5GWnsxXzo%253D;acta_de_apertura_plaza_independecia__1__1696808917675_1699014187964.pdf;"2023-11-03 09:23:28";"2023-11-07 16:54:34";"Acta de Apertura";adjudicacion;35;
l28967gB%252B8w%253D;acta_de_apertura_plaza_independecia__1__1696808917675_1699014089285.pdf;"2023-11-03 09:23:28";"2023-11-07 16:54:34";"Acta de Apertura";adjudicacion;35;
YZS0eDEWRyE%253D;acta_de_apertura_plaza_independecia__1__1696808917675_1699014132326.pdf;"2023-11-03 09:23:28";"2023-11-07 16:54:34";"Acta de Apertura";adjudicacion;35;
7PWkOO1AX4Y%253D;acta_de_apertura_plaza_independecia__1__1696808917675.pdf;"2023-10-08 20:49:42";"2023-11-07 16:54:34";"Acta de Apertura";adjudicacion;35;
CldMUAfd%252Ffs%253D;anexo_id434022_plaza_1696849504760_1699014148700.pdf;"2023-11-03 09:23:28";"2023-11-07 16:54:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ObHdu%252BD%252BcfA%253D;anexo_id434022_plaza_1696849504760_1699014206621.pdf;"2023-11-03 09:23:28";"2023-11-07 16:54:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wRy9h7zqRws%253D;anexo_id434022_plaza_1696849504760.pdf;"2023-10-09 08:05:19";"2023-11-07 16:54:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jRRgS6HgMDM%253D;informe_de_evaluaci_n_plaza_1696849495029_1699014180692.pdf;"2023-11-03 09:23:28";"2023-11-07 16:54:34";"Informe de Evaluación";adjudicacion;36;
7%252FpaCn89%252Fwg%253D;informe_de_evaluaci_n_plaza_1696849495029.pdf;"2023-10-09 08:05:19";"2023-11-07 16:54:34";"Informe de Evaluación";adjudicacion;36;
RmD7GuYMzgo%253D;jpg2pdf__7__1696809743112_1699014200612.pdf;"2023-11-03 09:23:28";"2023-11-07 16:54:34";"Notificación al Oferente";adjudicacion;39;
